Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Start,"",5175,"","","","",5235,"",5021
Vent 1,"",7915,"","","","","","",7606
Janitor's Room of Bleach,"",5088,"","","","","","",4955
Wet Floor,"",17098,"","","","","","",16910
Hidden Locker Vent,"",21721,"","","","","","",21130
Sewers,"",23010,"","","","","","",22210
Sewer Vent,"",10569,"","","","","","",10777
Flood & pencil room,"",18487,"","","","","","",18440
Balls of Doom,"",8893,"","","","","","",9083
Jump Part 2,"",27418,"","","","","","",27045
The Run Killer™,"",121789,"","","","","","",121941
