Attempt #,Realtime (ms),Gametime (ms)
114,2988336,2762447
113,3473545,3227659
112,3600761,3364111
111,,
110,,
109,,
108,,
107,3756023,3545849
106,,
105,,
104,,
103,,
102,3708158,3496653
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,3396737,3230595
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,3492600,3305468
76,,
75,3371411,3190047
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,3513547,3326343
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,4156115,3948067
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
