Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Flame Labyrinth,"","",221434,290712,282113,246481,219942,219558,"",239023,286119,"",200170,"",203130,248741,240857,209522,"",202662,249814,"","",203474,256324,214885,200667,256928
Turtle Altar,"","",191331,187227,198299,182320,179345,183874,"",189093,175225,"",180453,"",182243,188371,182241,177074,"",179101,205971,"","",190613,193720,177473,177644,174377
Ann,"","",190244,323221,315649,191742,196806,191937,"",192109,195958,"",198097,"",188361,196514,255502,363139,"",275962,"","","",194701,191913,186665,184037,189904
Lake Labyrinth,"","","",546198,369337,390983,345015,362728,"",371699,342571,"",556156,"",340073,441650,512917,359852,"",329163,"","","",398179,337123,441225,333297,306806
Jungle Labyrinth,"","","",512636,464897,508677,459272,469384,"",446688,434399,"",440695,"",422598,428214,427924,414887,"",419892,"","","",431451,412938,450845,448882,410646
Desert Labyrinth,"","","","","","",,,"",559301,536013,"",544292,"",513293,523203,,,"",522221,"","","",533616,,513734,,522942
Waterfall Labyrinth,"","","","","","",1243991,824431,"",265146,252138,"",265721,"",285677,275254,767576,766624,"",255190,"","","",242757,762817,318183,757596,229433
Swamp Labyrinth,"","","","","","","","","","",159365,"",172134,"",144800,141893,150753,144773,"",134113,"","","",156349,175077,142910,137504,152525
Gol,"","","","","","","","","","",408056,"",587900,"",377457,342489,,392644,"",301439,"","","",419468,319470,321123,315366,354586
"Prism, Prism, Prism","","","","","","","","","","","","",1134872,"",948851,940354,1372357,,"",941956,"","","",915942,945926,923726,1016480,908776
Moa,"","","","","","","","","","","","",286175,"",291201,316585,276259,1360885,"",285126,"","","",283174,264065,256084,277438,263957
