Attempt #,Realtime (ms),Gametime (ms)
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,364706,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,365103,0
132,0,0
131,368251,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,375784,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,413644,0
91,371104,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,377777,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,388368,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,379888,0
66,0,0
65,0,0
64,371792,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,388192,0
54,384273,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,386497,0
43,377776,0
42,0,0
41,388096,0
40,390689,0
39,0,0
38,0,0
37,0,0
36,382335,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,395169,0
26,0,0
25,393056,0
24,392769,0
23,0,0
22,0,0
21,0,0
20,411183,0
19,0,0
18,0,0
17,0,0
16,411520,0
15,410995,0
14,0,0
13,419793,0
12,448075,0
11,0,0
10,325904,0
9,0,0
8,415633,0
7,457743,0
6,430448,0
5,468543,0
4,475024,0
3,0,0
2,0,0
1,459648,0
196,358128,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
