Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Deku Shield,372000,357674,354598,351477,351834,355128,357413,347767,353470,348277,355198,357471,351218,347382,342272,351783,342349,362877,351688,0,347156,350294
Kokiri's Emerald,585000,564583,426943,415295,471767,414307,406402,434152,"",427202,434505,458293,420458,408427,"",351223,"","",386537,703232,399132,398370
Princess Zelda,847474,1153399,1232000,1078010,1127964,1136992,0,1117629,1130880,1149972,1055742,1085481,1143001,814036,849152,814177,"","",807757,817363,831697,813386
Goron's Bracelet,1007911,1007910,1007910,1007910,1931044,1007910,1007910,1007910,"",1007910,1007910,1007910,996822,1063911,"",992672,"","",994662,986994,988026,1001103
King Dodongo,737000,736906,751363,702113,670334,"",673075,679744,"","",658244,660404,624998,799976,"",627818,"","",632258,622284,797100,627510
Ruto's Letter,734500,500050,494820,493762,479102,"",471284,464826,"","",470438,463872,713207,565902,"",571427,"","",456150,491408,460847,564892
Barinade is dead,1000500,911935,881149,948342,910113,"",922646,928371,"","",999456,1104877,"",761891,"",699988,"","","",712927,854956,673495
Master Sword,629702,895000,775118,632707,605042,664340,601035,603366,"","",596135,607319,"",600075,"",602561,"","","",621219,596845,599717
Goron's Tunic,791785,0,0,"","","","","","","","",0,"","","","","","","",802787,778406,774816
Iron Boots,818516,843266,0,1742981,835153,818510,818510,833158,"","",818510,1711745,"",818510,"",818510,"","","",836973,842031,813087
Hammer,1034733,0,0,822665,823622,"",811114,0,"","",817222,964389,"",784708,"",815764,"","","",793137,932835,828138
Fire,835172,0,711662,1869906,512256,542044,383160,1170923,"","",395310,366402,"","","",306216,"","","",394513,326217,313486
Bow,0,962518,969097,866593,860794,"",954563,832159,"","",861204,837287,"","","",788251,"","","",780119,0,783044
Forest,0,771571,795185,750171,699834,"",735995,699656,"","",775752,715148,"","","",715523,"","","",730693,1551216,0
Longshot,0,1197295,1344582,1154128,776789,"",779962,1001999,"","",752180,1061568,"","","",765874,"","","",847461,757025,1576988
Water,0,667178,620826,784997,532975,"",543059,537538,"","",373623,"","","","",356384,"","","",372345,"",387400
Gerudo card,0,873893,984010,845117,"","",845584,845787,"","",842803,"","","","",845687,"","","",813909,"",818042
Din's Power,603405,0,"","","","","","","","","","","","","",1168409,"","","",636798,"",604350
Silver Gauntlets,564380,0,"","","","","","","","","","","","","","","","","",476013,"",540768
Shadow,1466966,0,1872574,1580540,1483167,"",1389606,1466023,"","",1344584,"","","","",1458975,"","","",1418463,"",1267396
Spirit,13425000,1302341,1134902,1115802,"","",1303948,1058726,"","",1115653,"","","","",1115170,"","","",1049712,"",990009
Gold Gauntlets,1149000,1107573,1115514,1069181,"","",1053060,1048425,"","",1077564,"","","","",1173244,"","","",1086932,"",1114178
All Trials,685000,447710,464337,444032,"","",438248,448521,"","",407588,"","","","",432272,"","","",512213,"",441095
Ganondorf,755000,481507,447090,447112,"","",389657,359987,"","",375915,"","","","",447560,"","","",354697,"",356756
The End,516636,526688,526088,543890,535340,609043,534379,692000,569980,534370,610046,535977,544892,524592,"",527296,"","","",517078,"",521413
