Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Camp Toccoa,"",111905,112578,113352,"",121847,"",121132,126030
Pathfinder,"",142402,136039,141417,"","","","",195564
Ste Mere-Eglise,"",269752,272826,246869,"","","","",440109
Ste Mere-Eglise (Day),"",385337,367357,364247,"","","","",467374
Normandy Route N13,"",306397,314294,303896,"","","","",331936
Brecourt Manor,"",413047,449178,427173,"","","","",601983
Alps Chateau,"",405066,364274,352554,"","","","",424918
Dulag IIIA,"",243325,225642,225838,"","","","",351630
Pegasus Bridge,"",358493,315031,311894,"","","","",449437
Pegasus Bridge (Day),"",865276,663644,666559,"","","","",742022
The Eder Dam,"",541179,530307,522779,"","","","",772870
Eder Dam Getaway,"",256625,255465,256120,"","","","",273776
Airfield Escape,"",212265,218849,211529,"","","","",335689
Battleship Tirpitz,"",416530,397610,381973,"","","","",456218
Stalingrad,"",395194,391699,378487,"","","","",376579
Red Square,"",345489,363032,332929,"","","","",419388
Train Station,"",186908,261569,251492,"","","","",364047
Stalingrad Sewers,"",235254,307066,216918,"","","","",377470
Pavlov's House,"",582323,490938,546581,"","","","",843863
Warsaw Factory,"",169123,206668,177719,"","","","",326401
Warsaw Railyard,"",205031,187318,196153,"","","","",366597
Oder River Country,"",280617,296153,284913,"","","","",339796
Oder River Town,"",196553,176070,177753,"","","","",318759
Festung Recogne,"",191569,188060,212393,"","","","",206156
V-2 Rocket Site,"",600395,440611,459322,"","","","",741155
Berlin,"",306177,339428,285434,"","","","",473392
