Attempt #,Realtime (ms),Gametime (ms)
90,546858,
89,,
88,,
87,,
86,,
85,,
84,,
83,567563,
82,,
81,,
80,,
79,560300,
78,,
77,,
76,572961,
75,,
74,,
73,,
72,,
71,557627,
70,,
69,,
68,,
67,,
66,,
65,,
64,562891,
63,,
62,,
61,,
60,,
59,560028,
58,,
57,556044,
56,,
55,570973,
54,,
53,,
52,,
51,,
50,,
49,,
48,555766,
47,,
46,,
45,,
44,,
43,,
42,578429,
41,,
40,568998,
39,,
38,,
37,,
36,,
35,556754,
34,,
33,567304,
32,,
31,566002,
30,,
29,,
28,572642,
27,,
26,560193,
25,,
24,627528,
23,,
22,,
21,,
20,570840,
19,,
18,,
17,595280,
16,588362,
15,,
14,,
13,601428,
12,603043,
11,602179,
10,,
9,,
8,606246,
7,,
6,625648,
5,627435,
4,611872,
3,,
2,,
1,,
