Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
World 1,1151243,1137457,1110355,1057414
World 2,796662,810216,779407,800374
World 3,1271098,1245449,1259435,1224671
World 4,1225939,1232844,1105281,1139987
World 5,1462722,1422248,1484395,1434571
World 6,1201962,1140268,1136397,1291606
World Castle,1729982,1554794,1596863,1501322
World Bowser,1929647,1797913,1788287,1762988
Unlock Rosalina,563135,645450,537883,519383
World 1 100%,637353,585369,567867,582356
World 2 100%,612657,598396,582779,591366
World 3 100%,793728,813509,750392,735503
World 4 100%,670649,639565,661346,650335
World 5 100%,1035492,1050434,1026637,1043530
World 6 100%,1141132,1081667,1128662,1104308
World Castle 100%,983526,940377,922732,948834
World Bowser 100%,1142484,1141345,1159968,1067565
World Star 100%,2759498,2928363,2575199,2702847
World Mushroom 100%,2015495,1936003,2115917,1805344
World Flower 100%,3311373,3181320,3262384,3112433
Unlock World Crown,853205,945164,892335,1014102
World Crown 100%,1176563,0,1014327,1138643
100%,203757,1354155,224502,229836
