Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms)
Ceres Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","",100382,99406,97051,100143,96430,101775,97134,"","",98174,104238,104203,95217,"",101358,99249,103140,94575,102110,101246,99535,"",99710,97054,96831,100718,99288,97185,101116,"",97965,99752,97805,97870,95852,94884,99345,94990,98013,96669,99114,"",95263,"",95822,101160,97038,"","",103456,"",96414,"",99743,"",96190,98125,96142,94846,96241,"","",95620,97008,95372,97652,98322,98654,"",96143,"",93582,93324,95822,95741,99417,93918,96158,"","",95923,94494,"",101293,93086,"","",93902,98253,94765,"","",95342,"","","",95264,93454,94350,100030,"","",96700,"","",93696,"",94067,"","","",92878,95634,"",96303,93812,"",95021,94079,94751,97819,98814,97521,95761,"",95406,93005,94451,94944,99666,97085,94565,"",92446,"",93485,"",91042,97485,94079,93869,92798,92894,91771,98125,97325,95026,95085,"",94110,"",94801,"","",95901,92174,"","",93937,96590,97259,"",93420,93953,"","",94655,"",91981,"",91884,"","",92366,90943,92222,93056,97789,"",92303,"","",95310,92816,"",96095,96813,93870,93485,97600,91550,"","",95950,94878,93406,90238,"",93870,98253,"","",91519,97295,93214,92525,92366,"",92078,95846,"",95166,"",92710,92558,"",94973,90835,95407,"",90462,"","",93059,98029,97934,"",99886,95517,93600,"","",89935,92143
Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","",109200,105886,108030,134910,109471,107246,107894,"","",106655,103807,0,106107,"",116335,110619,103527,106991,107325,107200,113805,"",105822,103103,107345,105902,107292,106859,106616,"",104542,109036,111715,105309,105740,107401,106793,104252,100348,102094,105596,"",104717,"",105277,103868,108221,"","",101420,"",106461,"",112493,"",107488,"",101811,108301,106479,"","",105881,106593,103467,105451,105801,103038,"",106509,"",106543,105051,101853,105565,100941,108672,103663,"","",102729,107566,"",102334,104110,"","",104717,105277,104782,"","",105550,"","","",105005,105277,100674,101678,"","",101678,"","",105107,"",103882,"","","",102446,106283,"",104662,103936,"",104596,99838,102860,100465,98798,103594,101136,"",106549,102463,101095,103788,104140,97569,100271,"",101054,"",101293,"",102346,108862,100813,100973,103805,100399,99857,98191,100972,"",99630,"",102190,"",102346,"","","",103933,"","",102363,101485,103039,"",99889,104152,"","",103226,"",104428,"",101085,"","","",101791,100079,98829,102348,"",105085,"","",98958,98538,"",107564,100862,100589,99441,"",101694,"","",100253,99150,99011,97741,"",102398,101502,"","",98270,99089,101838,99389,99726,"",97374,97752,"",102253,"",101482,103485,"",101158,99817,100478,"",96942,"","",96825,97869,102462,"",98326,103326,98460,"","",96884,97631
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","",168363,169677,206816,"",186958,"",150359,"","","",151646,251324,151101,"","",160573,148765,151003,137693,140940,158124,"","",146349,158090,150223,159708,161021,161883,"",145451,160203,159589,129918,156093,"",158396,138844,152206,142219,"","",144589,"",160924,"",144669,"","",147197,"",157249,"",0,"",211385,"",162663,139325,145478,"","",142349,128184,141054,150073,137821,130829,"",134096,"",137772,137068,132524,136476,138541,"",136988,"","",130461,128495,"",125502,124622,"","",135569,141390,128657,"","",130990,"","","",126204,"",127790,127523,"","",130863,"","","","","","","","",127584,124978,"","",127344,"",128371,126518,0,152414,123389,"",126312,"","",132401,126401,141708,128859,121497,126140,"",126572,"",126190,"",140237,"",129965,119950,"",123492,128935,137131,138031,"",132588,"",124914,"",123181,"","","",137021,"","",128685,128589,131943,"",131223,"","","","","",127004,"",130940,"","","",140779,122780,141901,134589,"",131436,"","",140461,124429,"",127168,120963,137296,131210,"",125662,"","",145757,130077,150936,133549,"","",128589,"","",138588,135674,126925,"",126478,"",129693,"","",125745,"","",123086,"",128458,130829,120736,"",130127,"","",122846,130126,121965,"",134421,118597,117167,"","",116425,121342
Super Missiles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",656037,"",244397,"",176046,"","","",341516,139164,171917,"","",205420,146382,144237,"",142541,144077,"","",143438,240861,154684,144637,157277,145484,"",141488,151628,"",159066,146299,"","",147276,140250,144000,"","","","",131934,"",140638,"","",137965,"",147814,"",0,"",0,"",134925,141375,154781,"","",142850,134765,139228,"","",152685,"","","",138573,"",171067,148332,139917,"",143789,"","",144930,149678,"",144269,143485,"","","","",146585,"","",147037,"","","",140909,"",146743,"","","",133195,"","","","","","","","",169819,126730,"","",131639,"",140963,131287,286585,135512,142369,"",140338,"","",136091,146617,143389,158760,155964,132327,"",141165,"",133021,"",136403,"",143581,135500,"",134121,143421,137565,155083,"","","",139367,"","","","","","","","",135084,140240,137005,"",151867,"","","","","",137548,"",138940,"","","",147820,132848,129645,130799,"","","","",130910,125294,"",132203,131672,123995,133380,"",128323,"","",134589,"",124254,136753,"","",133502,"","",130238,"",127877,"",135118,"",126174,"","",122302,"","",130285,"",137191,132701,130413,"",127116,"","",127390,124237,142157,"",123902,130840,122611,"","",126766,128414
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404235,"",394173,"","",411353,"",342107,"","","","","",392634,394906,358348,349081,309547,329990,"",262821,"","",269000,"","","",313548,293800,284872,"","","","",264185,"",273418,"","",319914,"",289594,"",545636,"",481397,"",272842,255000,278331,"","",256707,282713,286761,"","",279677,"","","",235996,"",280041,230890,266714,"",230156,"","",250347,"","",238683,"","","","","",240992,"","",0,"","","",243308,"","","","","",222683,"","","","","","","","","",223900,"","",215435,"",220573,243499,233866,248843,222454,"","","","",246344,"",219115,"",219882,263755,"","","","","",212454,"","","","",230775,222570,231817,255290,"","","",253450,"","","","","","","","",242771,222616,219848,"","","","","","","","","",215769,"","","",214795,217497,223228,210234,"","","","",238601,207788,"",221962,220429,232058,249732,"",213382,"","",229852,"",218971,216648,"","",212512,"","",235787,"",206676,"","","",214540,"","","","","",234476,"",228499,210044,310170,"",214699,"","",215340,212188,"","",223179,232828,229975,"","",202477,210636
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,"",0,"","",0,"","","",0,0,0,"","","","",0,"",0,"","",0,"",0,"",0,"",0,"",0,0,0,"","",0,0,"","","",0,"","","",0,"","",0,0,"",0,"","",0,"","",0,"","","","","",0,"","",0,"","","",0,"","","","","",0,"","","","","","","","","","","","",0,"",0,0,0,0,0,"","","","",0,"",0,"",0,0,"","","","","",333815,"","","","",372856,319805,336136,"","","","",318619,"","","","","","","","",298966,300810,305398,"","","","","","","","","",303302,"","","",295978,304679,326139,315178,"","","","","",301192,"",297804,297832,295210,285674,"","","","",296815,"",307857,286091,"","",291110,"","",321305,"",294219,"","","","","","","","","",299913,"",312135,0,300918,"",297130,"","",284507,290159,"","",292650,286367,285164,"","",283868,288894
Power Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698269,665351,643813,655540,677842,655214,"",665133,"","",658349,"","","",592971,625058,598396,"","","","",636307,"",624435,"","",701665,"",677234,"",616916,"",637778,"",611314,600235,604177,"","",608775,0,"","","",601519,"","","",605860,"","",614527,601396,"",589906,"","",581696,"","",577061,"","","","","",559584,"","",849365,"","","",561814,"","","","","",566644,"","","","","","","","","","","","",552422,"",561174,543912,661073,586659,548099,"","","","",599009,"",570739,"",537137,628084,"","","","","",171948,"","","","",166700,180167,175755,"","","","",164954,"","","","","","","","",184790,183682,"","","","","","","","","","","","","","","",181327,207585,175978,"","","","","",161954,"",176234,"","",166464,"","","","",192377,"",165224,169276,"","",157709,"","","","",184877,"","","","","","","","","",184097,"",157386,0,159725,"",177085,"","",159389,157192,"","",150429,169277,169901,"","",155006,158347
Phantoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342651,377595,"","","","",314662,"","","","","","","","",372678,"","","","",211579,"",372952,"","",319883,"",386792,"",288605,"","","",256666,313505,232412,"","",267365,896380,"","","",325417,"","","",310398,"","",225226,217466,"","","","",272992,"","","","","","","","",218061,"","",236534,"","","",233005,"","","","","",212610,"","","","","","","","","","","","",257005,"",192926,217019,193503,"","","","","","",235819,"",231786,"",283864,362104,"","","","","",228861,"","","","",194732,"",203755,"","","","",209627,"","","","","","","","",261004,221509,"","","","","","","","","","","","","","","",188649,256488,205404,"","","","","",186475,"","","","",170520,"","","","",238457,"",182426,177981,"","",207611,"","","","",224506,"","","","","","","","","",216567,"",221610,672550,212523,"",297609,"","",187517,187420,"","",300778,243482,162304,"","",164813,209805
Gravity Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300764,"","","","",222954,"","","","","","","","",234409,"","","","",197888,"",196086,"","",220970,"",210399,"",227222,"","","",210252,214530,224779,"","",197519,203487,"","","",203133,"","","",209643,"","",209148,191340,"","","","",199574,"","","","","","","","",205803,"","",201291,"","","",201462,"","","","","",186453,"","","","","","","","","","","","",190379,"",196556,181838,189592,"","","","","","",179052,"",175405,"",175327,184798,"","","","","",176425,"","","","",168812,"",179521,"","","","",171090,"","","","","","","","",176970,169963,"","","","","","","","","","","","","","","",166188,192364,183932,"","","","","",168430,"","","","",178323,"","","","",169421,"",177853,174492,"","",164173,"","","","",173747,"","","","","","","","","",174812,"",170237,170937,167852,"",173196,"","",166941,176189,"","",192012,174525,170235,"","",170291,0
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616519,"","","","",602671,"","","","","","","","",611023,"","","","",547137,"",538477,"","","","",498611,"","","","","",497446,"",536682,"","",564576,"","","","",470581,"","","","","","","","","","","","","","","","","","","","","",472567,"","",485546,"","","",462919,"","","","","","","","","","","","","","","","","","",404205,"","",437960,"","","","","","","","","",467892,"",394529,516197,"","","","","",385544,"","","","","","",386961,"","","","",454514,"","","","","","","","",373783,462325,"","","","","","","","","","","","","","","",439366,422461,468822,"","","","","",385399,"","","","",402165,"","","","",471622,"","",404783,"","",372185,"","","","",409234,"","","","","","","","","",434903,"",419303,360875,373708,"",426364,"","",363049,443917,"","",480902,453819,"","","",364357,0
