Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Reset,83943,76755,70911,66022,70749,82114,71979,62290,54399,66290,69566,73192,"",66793,64500,71258,80386,71466,80590,67065,"",61852,66876,"",60045,68727,52584,67143,74742,60331,71387
Reset Again,130116,98488,106085,100922,118902,112565,98137,100764,102479,109179,114007,103899,"",100901,106612,104816,"",101946,"",106202,"",111078,108785,"",104212,93489,97604,92819,"",100602,111279
Wheel Master,142779,153211,158049,144522,144945,"",140697,"",157248,126401,125067,120556,"",133961,133425,119102,"",117739,"",121102,"","",116333,"",131931,131838,132930,118143,"",119311,118719
Forced Fight,112241,106743,92456,87438,80907,"",90250,"",100527,104175,97993,102602,"",98396,110658,91031,"",102410,"",105197,"","",98608,"",100509,112393,90966,93661,"",88275,92250
Escort,"",219768,188429,165958,"","",173174,"",180023,175213,166990,161271,"",178019,175220,170578,"",183533,"",193498,"","",179991,"",192897,157152,171432,174051,"",174769,186129
Symphony Master,74234,71303,78719,69279,"","",79059,"",75851,71431,71590,70156,"",69795,68644,67773,"",77646,"",74535,"","",68655,"",74388,72202,70185,72436,"",70201,70000
Forced Fight,252708,329492,228687,211524,"","","","",206441,183260,194163,189840,"",196588,205890,180660,"","","",200579,"","",221195,"",179076,191599,181700,202996,"","",180064
Magic Mirror,87283,86727,92845,102763,"","","","",85694,"","",148965,"",97062,85071,110470,"","","",96729,"","",79553,"",99204,87966,92358,98070,"","",82166
Forced Fight,258897,"",228206,238388,"","","","",219586,"","",196202,"",194657,194198,229017,"","","",200456,"","",194640,"",190097,194615,201608,"","","",190696
Trinity,400273,"",426602,332159,"","","","",289724,"","",286939,"",268730,319799,254969,"","","",283232,"","",304849,"",240109,263444,279112,"","","",258351
Grinding,454534,"",521602,394555,"","","","","","","",406701,"",,,,"","","","","","",387446,"","",339049,332340,"","","",302084
Braig,112128,"",104137,93362,"","","","","","","",104835,"",475012,488059,483989,"","","","","","",84167,"","",94646,117021,"","","",101735
Oh boy,194765,"",198368,196431,"","","","","","","",196707,"",194009,199392,193564,"","","","","","",193196,"","",198436,"","","","",192185
Forced Fight,79143,"",78069,74612,"","","","","","","",75787,"",88319,73327,67438,"","","","","","",84399,"","",72151,"","","","",72898
10 Rounds,181376,"",159874,164861,"","","","","","","",171010,"",166866,173442,172469,"","","","","","",159386,"","",168620,"","","","",158550
Zack,184607,"",164926,164581,"","","","","","","",197274,"",144978,145351,167599,"","","","","","",142345,"","",139341,"","","","",129565
Forced Fight,134994,"",131143,137014,"","","","","","","",130990,"",117914,114463,111914,"","","","","","",112533,"","",111613,"","","","",112102
Sparky,140628,"",130502,199042,"","","","","","","",128471,"",126165,122335,123720,"","","","","","",129332,"","",148391,"","","","",127794
Forced Fight,115666,"",136210,106543,"","","","","","","",120412,"",105628,115978,109588,"","","","","","",123292,"","",121741,"","","","",104883
Pan,219445,"",258720,184503,"","","","","","","",189669,"",221805,198010,196564,"","","","","","",190177,"","",184886,"","","","",198329
Eraquas,216540,"",214156,187384,"","","","","","","",332672,"",386165,203627,334859,"","","","","","",182247,"","",183413,"","","","",184687
Van and Xehanort,189475,"",177981,188022,"","","","","","","",190015,"",176621,171090,178255,"","","","","","",187848,"","",175051,"","","","",163310
Terranort,171401,"",158113,123967,"","","","","","","",229490,"",160744,144511,262582,"","","","","","",144884,"","","","","","","",148450
