Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
Statues,"","",789366,843520,"",814107,737069,"","","",773513,770723,783599,745178,765958,"",727228,723590,"",726474,"",714128,692314,"",706193,"",842361,"","",685788,699863,"",712760,713439,690748,682799,"","",694974,699237,"","","","","",687030,693685,694923,"","","","","","",652713,706440,668644,689820,"","",679339,683329,705559,"","","","","","",668739,660819,664021,"","",665141,"",676700,"","","","",686943,685868,682765,661491,662943,"",664369,701126,"",678216,674483,"",691768,"",695246,674791,"",661428,"",,"",672262,"",678348,665408,"","","",664276,673587,"","",673144,"",662900,"","","",660497,675209,672231,677614,671073,669100,"",681235,"","",681072,"","","","",662728,661284,"",702111,649878,"",688071,"","","",670039,649382,680965,687325,"",656983,"",699033,685188,676213,690444,653771,"",654299,"","","",685483,"",674392,677901,680006,666968,669190,659985,690117,653447,647264,656331,"",668664,648967,"",660198,"","","","",655257,"","",679667,"","",668894,662289,673254,"",665667,"","",663486,"",651529,"",689046,"",668616,"","",659741,"","",662646,648807,"","","","","","","","",657937,"","","","","","","",667783,"","","",649290,"","",664351,647854,"",664077,"",655275,672639,"",674430,643809,653307,"",650588,"",679821,653178,649050
Giant,366013,"",562961,407406,"",436601,396995,"","","","",381299,"",390917,428790,"",356681,376362,"",417327,"",375666,361126,"",360170,"",364776,"","",365721,363111,"","",351248,360022,342206,"","",350294,360282,"","","","","",352554,342520,339831,"","","","","","","",346290,329095,356308,"","","","",340422,"","","","","","",341859,346760,324258,"","",337730,"",354107,"","","","",350592,336134,354864,330237,357494,"",341238,344714,"",359241,339123,"",342606,"",358686,345522,"",358602,"",1067602,"",331454,"",362530,345860,"","","",357952,366455,"","",356254,"",333922,"","","",329885,349670,339999,342264,,337463,"",353851,"","",344680,"","","","","",358843,"","",357433,"",344608,"","","",350222,333335,"",345476,"",334671,"",338222,"",323582,"",330364,"",339022,"","","","","","",343952,329275,333980,"",332119,350258,327547,325313,,"",334448,375502,"",339469,"","","","","","","",327139,"","",325563,332287,313551,"",340501,"","","","",332377,"",343992,"",348173,"","",336571,"","",329380,352120,"","","","","","","","",337911,"","","","","","","",332263,"","","",336550,"","",312678,343601,"",337198,"",338455,338706,"",,338384,345068,"","","",332424,339537,341968
Magna,304000,"","","","","",444193,"","","","",365776,"",,"","",355257,347722,"",342849,"","",322905,"","","",335144,"","",303781,322974,"","",316899,"",306382,"","",386144,354605,"","","","","",323293,314711,314948,"","","","","","","",303356,"",322399,"","","","",310376,"","","","","","","",323419,305716,"","",319129,"",316852,"","","","",341128,325556,"",296578,309445,"",317395,"","",293900,337530,"",,"","",300038,"",302649,"","","",293263,"",307259,315852,"","","",311657,306876,"","",303097,"",307176,"","","",304124,310847,305934,"",740428,310513,"","","","",322882,"","","","","",308372,"","",299782,"",303277,"","","",306650,"","",290501,"",305923,"",299089,"",300004,"",297552,"",288379,"","","","","","",297373,342654,302941,"",287912,298388,341287,299395,612959,"",319501,"","",,"","","","","","","",294512,"","",285887,"",300883,"",341474,"","","","",288539,"",301287,"",290151,"","",297591,"","",289636,290828,"","","","","","","","",292712,"","","","","","","",294623,"","","",331301,"","",287763,298779,"",370409,"",328822,339817,"",631247,330780,306175,"","","",291449,300623,282579
Spider,870597,"","","","","",1114529,"","","","",1198149,"",1353590,"","",962749,1057081,"",902748,"","",961421,"","","",1058559,"","",871550,874870,"","","","",797004,"","",823339,877120,"","","","","",832823,785727,793932,"","","","","","","","","",861810,"","","","",812720,"","","","","","","",784682,817599,"","",792233,"",817138,"","","","",770143,752845,"",788138,778616,"",682309,"","",778339,808402,"",1094227,"","",720072,"",719657,"","","",859530,"",802946,756560,"","","",732295,776734,"","","","",730832,"","","",780290,"",752283,"",780673,703623,"","","","",767725,"","","","","",728765,"","",708300,"",765195,"","","",791185,"","",796044,"",710766,"",749976,"",761792,"",712077,"",755188,"","","","","","",786043,775886,"","",684591,734978,709918,734273,761497,"",755098,"","",1042944,"","","","","","","",739977,"","",762349,"",744083,"",,"","","","",729793,"",775336,"",728405,"","",760067,"","",737642,767464,"","","","","","","","",706122,"","","","","","","",780572,"","","",798419,"","",738290,737248,"",736638,"",811657,774338,"",715766,797026,730549,"","","",800436,730937,696519
Griffon,559641,"","","","","","","","","","",544439,"",845099,"","",529315,576484,"",517640,"","","","","","",616294,"","",559898,596915,"","","","",474828,"","",469600,452658,"","","","","",408322,"",460835,"","","","","","","","","",582713,"","","","",421549,"","","","","","","",416721,525247,"","",400374,"",413269,"","","","",402406,434451,"",403290,,"",398545,"","",433475,693577,"",410305,"","",406926,"",397311,"","","",407610,"",682329,379665,"","","",397639,384054,"","","","",432249,"","","",402605,"",393126,"",398326,415599,"","","","",408367,"","","","","",403978,"","",383112,"",430868,"","","",420311,"","",400361,"",447616,"",456549,"",399452,"","","",365936,"","","","","","",423012,"","","",423485,438020,427334,425788,370668,"",407543,"","",401596,"","","","","","","",398385,"","",419210,"",397430,"",1155158,"","","","",546977,"",432712,"",390381,"","",443862,"","",405750,410936,"","","","","","","","",366956,"","","","","","","",379061,"","","",415110,"","",473202,368931,"",403491,"",452399,528163,"",522813,363433,414562,"","","",439400,362126,394621
Cordelia,788900,"","","","","","","","","","",1056549,"",1547227,"","",942161,917887,"",786900,"","","","","","",1143477,"","",787794,894147,"","","","",869412,"","",811072,"","","","","","",785158,"",786382,"","","","","","","","","","","","","","",762111,"","","","","","","",856150,743261,"","",767561,"",766368,"","","","",760092,768632,"",743993,,"",784375,"","",788349,797910,"","","","",757266,"",758450,"","","",794594,"",,775253,"","","",703390,760838,"","","","","","","","",748687,"",721789,"",751171,679410,"","","","",733378,"","","","","",688733,"","",686623,"",787078,"","","","","","",700337,"",696229,"",710852,"",717106,"","","",723908,"","","","","","",723133,"","","",718412,748930,674084,689813,727698,"",876011,"","",750947,"","","","","","","",686810,"","",700881,"",725272,"","","","","","",679922,"",789004,"",691541,"","",667010,"","","",674520,"","","","","","","","",728829,"","","","","","","",,"","","",679487,"","",673812,645415,"",683492,"",711626,754980,"",679322,659235,744865,"","","",645796,660051,652758
Ogre Guard,332691,395085,"","","","","","","","","",558539,"",569709,"","",430948,523664,"",434085,"","","","","","",628956,"","",395557,386412,"","","","",416402,"","",381997,"","","","","","",373976,"",367815,"","","","","","","","","","","","","","",379613,"","","","","","","",345411,"","","",379791,"",382144,"","","","",382677,402060,"",379483,1739748,"",370992,"","",388207,386974,"","","","",361805,"",387857,"","","",352503,"",,347477,"","","",336691,,"","","","","","","","",,"",,"",369977,453644,"","","","",375433,"","","","","","","","",401200,"",401661,"","","","","","",420413,"",347178,"",395831,"",370657,"","","",364394,"","","","","","",369946,"","","",337225,372700,366775,365893,357241,"",402155,"","",383803,"","","","","","","",360374,"","",373098,"",368962,"","","","","","",352534,"",364912,"",365660,"","",361665,"","","",346334,"","","","","","","","",357041,"","","","","","","",1203919,"","","","","","",375822,373924,"",397615,"",388626,,"",377502,359263,399641,"","","",362474,354215,363634
Leviathan,473332,"","","","","","","","","","",513107,"",538329,"","","",539251,"",386332,"","","","","","",646787,"","",473011,369933,"","","","",346908,"","",595964,"","","","","","",534911,"",320035,"","","","","","","","","","","","","","",319176,"","","","","","","",453950,"","","",368871,"",301776,"","","","",339836,295453,"",350024,362218,"",295182,"","",300808,309477,"","","","",296592,"",294279,"","","",315787,"",,395964,"","","",284686,,"","","","","","","","",,"",710404,"",315379,375193,"","","","",,"","","","","","","","",275518,"",,"","","","","","",,"",287853,"",308720,"",330756,"","","",331704,"","","","","","",339633,"","","",370228,,345302,279228,317923,"",304105,"","",274571,"","","","","","","",300192,"","",284346,"",300304,"","","","","","",331232,"",313524,"",297750,"","",284930,"","","",279226,"","","","","","","","",318514,"","","","","","","",289089,"","","","","","",287068,287712,"",304516,"",314758,,"",,276692,276341,"","","",271167,300654,284927
Nox,487865,"","","","","","","","","","","","",589465,"","","",572851,"",561865,"","","","","","",490299,"","",488729,507823,"","","","",460231,"","",470703,"","","","","","",460014,"",441098,"","","","","","","","","","","","","","",458619,"","","","","","","",415575,"","","",,"",433967,"","","","",526453,422215,"",414945,494297,"",428160,"","",423695,466597,"","","","",398523,"",441886,"","","",437051,"",,410342,"","","",406718,1076621,"","","","","","","","",1257630,"",395026,"",378018,414310,"","","","",874412,"","","","","","","","",365722,"",804648,"","","","","","",724220,"",,"",459214,"",381590,"","","",404192,"","","","","","",408903,"","","",378059,736642,398933,404064,409402,"",407830,"","",510829,"","","","","","","",377625,"","",385171,"",543940,"","","","","","",382283,"",422571,"",371445,"","",389902,"","","",397075,"","","","","","","","",372616,"","","","","","","",427644,"","","","","","",392206,370469,"",428187,"",382220,,"",686555,377189,400295,"","","",429015,361231,378764
Umbra,494898,492331,644000,"","","","","","","","","","",1291324,"","","",573761,"",697000,"","","","","","",521576,"","",644447,892394,"","","","",508591,"","",506119,"","","","","","",503002,"",578054,"","","","","","","","","","","","","","",446553,"","","","","","","",840943,"","","",975960,"",510447,"","","","",462383,496042,"",486278,483003,"",469735,"","",530092,504089,"","","","",465339,"",504853,"","","",511559,"",2620371,544157,"","","",490898,463360,"","","","","","","","",500742,"",465527,"","",512982,"","","","",526562,"","","","","","","","",483992,"",533983,"","","","","","",489323,"",999151,"",487946,"",505579,"","","",492566,"","","","","","",567173,"","","",498983,799732,512601,520158,489081,"",477562,"","",476851,"","","","","","","",479356,"","",474787,"",472378,"","","","","","",507286,"",510210,"",488225,"","",531651,"","","",645000,"","","","","","","","",544095,"","","","","","","",500738,"","","","","","",493399,464762,"",508381,"",490678,1627276,"",459100,467587,478319,"","","",466317,451473,457406
