Attempt #,Realtime (ms),Gametime (ms)
53,129258,
52,107943,
51,128036,
50,101875,
49,102327,
48,136716,
47,103021,
46,107720,
45,114984,
44,111326,
43,136616,
42,124239,
41,98250,
40,136760,
39,115352,
38,153930,
37,176233,
36,151755,
35,126271,
34,143600,
33,,
32,153075,
31,175992,
30,129050,
29,155741,
28,127031,
27,106574,
26,162448,
25,95618,
24,118738,
23,119212,
22,122718,
21,88453,
20,126828,
19,93225,
18,157807,
17,91480,
16,251787,
15,152476,
14,395373,
13,,
12,216442,
11,156879,
10,88840,
9,124379,
8,122072,
7,,
6,111513,
5,155091,
4,126934,
3,117750,
2,145294,
1,161750,
