Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
3x3,7948,7969,7714,7680,7713,7708,7848,7857,7687,7639,7817,7675,"",277436,7696,7827,7733,7743,7838,7727,7807,7883,7648,7641,7741,7948,7821,7715,9095,7873,7660,7854,7774,7842,7969,7828,9263,8256,7896,8295,7761,7847,9115,7705,7733,7661,7677,7854,7827,8259,7688,9039,9588
7x7,2359,3269,2739,2091,2063,3656,"",2881,3497,2064,1714,2201,"",3384,2502,4568,2605,2578,2886,2402,2787,5614,2101,2951,2263,3613,2195,3097,2978,3208,3107,3401,4935,6953,2550,3441,2878,2645,5342,2109,3820,2671,3563,2343,2955,2699,3018,2512,3590,2840,2436,2950,2860
Seperation,4034,1653,7320,3398,2371,1548,"",1738,4591,1807,2250,1797,"",2004,2218,5296,2700,3101,2343,1913,2884,2204,1773,2064,2061,25075,2077,1778,2081,3569,1552,2712,2794,4014,3485,1781,2278,1222,3113,2552,1168,1648,1715,4133,1920,1472,2813,2015,1582,3412,2458,2202,4922
Maze,4573,2934,4999,4598,4781,3299,"",5599,4407,4097,3658,5411,"",9481,3812,3938,4800,4106,4596,3803,2854,3725,3916,4198,3920,4755,4152,3094,3734,6133,3779,5418,"",3087,8278,4340,4011,6951,3730,3899,3311,3445,4376,5937,3207,4622,3918,4521,3340,3855,3920,3582,3307
Random Order 1,11484,7452,11313,15308,5852,6406,"",9871,6723,12161,8523,6025,"",6484,9113,9263,5889,7502,16331,6909,5766,11005,7051,8109,8080,14277,5652,10132,6319,5980,10597,17393,"",11866,12282,10687,8198,5301,7232,8439,5549,9353,5731,8782,11371,9000,6572,9189,7296,6634,5228,10276,7435
Random Order 2,4285,18867,8713,4781,6578,7545,"",5627,5597,6085,4368,8244,"",6282,7713,4807,4771,13452,7186,5778,7911,8521,11437,5671,4604,25593,4425,5476,6617,5437,5481,9841,"",8493,9702,27983,6898,6729,8405,7498,6449,10332,3788,5364,4810,5137,9907,11109,6365,5721,9227,4731,8768
Random Order 3,8119,4358,7409,8148,18294,4199,"",3440,3236,3786,7204,4977,"",3770,6211,3114,7192,18332,4674,4134,7397,8279,8135,20859,9250,3911,5980,4559,8550,3949,5042,19032,"",5954,5059,4916,6884,4755,7147,5737,6587,3703,5305,13642,26467,5804,4447,5721,7104,5642,15696,5938,23689
Random Order 4,7431,4754,4086,5739,6905,4772,"",12421,11571,4616,4846,36031,"",4597,6804,3865,9592,4195,5510,11043,3855,7208,14437,12446,3750,10573,6424,15384,5158,5567,8286,9610,"",9506,9175,5562,6634,5115,8627,4876,7073,7640,5953,8259,5736,4835,7313,3946,9723,19147,19375,4362,5007
Separation Triple,8029,7170,7213,7132,8528,5216,"",5466,5875,9587,6845,6852,"",8413,7254,6035,7217,12209,8552,7603,7769,7174,10635,5481,7428,7314,6039,7932,8295,8016,7062,7995,"",7234,4772,8528,9008,6923,6280,6902,8128,6472,8079,8756,7828,5892,13077,11071,10386,7762,9582,6715,7125
Color Triple,7945,3731,5712,6047,8639,4328,"",4264,5034,7721,10766,10246,"",7570,7887,4698,5111,4499,5398,5483,5138,6683,7167,5551,7923,5865,5510,5387,38298,8112,7754,7426,"",10300,5183,7504,7512,12975,4387,17547,8073,8603,4988,16030,4775,6295,5753,8230,7567,9234,5839,6165,8418
