Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
1.5 Fish Fin Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1253790,1302874,1352317,1288942,1275781,1322136,1296521,1268236,1308991,1300894,1308720,1295919
Anacondaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1153760,"","","","","","","","","","","","","",1272274,1287024,"","",1299359
Elvoret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542214,"","","","","","","","","","","","","",477218,511154,"","",539158
Dollet Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431331
Goranaldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2653932
Diablos+Train IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754627
Laguna Meme 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",684613
Gerogero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1244963
Laguna Meme 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1912952
Iguion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3262424
Disc 1 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807793
Biggs & Wedge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1495681
GIM52A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",922138
BGH251F2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1569140
Oilboyles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1430375
NORG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1160478
Again The Same,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1752071
Fujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1708554
Paratroopers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2388468
