Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
F.N.G.,"","","","","","","",138841
Crew Expendable,"","","","","","","",455150
The Coup,"","","","","","","",285513
Blackout,"","","","","","","",490795
Charlie Don't Surf,"","","","","","","",804106
The Bog,"","","","","","","",896568
Hunted,"","","","","","","",1083778
Death From Above,"","","","","","","",545373
War Pig,"","","","","","","",637087
Shock and Awe,"","","","","","","",664919
Aftermath,"","","","","","","",77769
Safehouse,"","","","","","","",1433405
All Ghillied Up,"","","","","","","",216584
"One Shot, One Kill","","","","","","","",2503481
Heat,"","","","","","","",1102398
The Sins of the Father,"","","","","","","",759032
Ultimatum,"","","","","","","",1230924
All In,"","","","","","","",544467
No Fighting In The War Room,"","","","","","","",695325
Game Over,"","","","","","","",363698
