Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1-1,"","","","",40630,"",40336,38232,"","",40212,40473,39834,"","","",36993,37751,38223,"","",37584,36625,38095,"","",40145,40399,37308,37714,"",37069,40940,37328,41618,36318
Boss,"","","","",16356,"",12796,14322,"","",13562,12990,"","","","",12676,12537,12156,"","",12920,12400,12287,"","",12471,13344,11975,13020,"",12532,12629,12547,13216,11082
2-1,"","","","",34068,"",35903,33847,"","",35452,35749,"","","","",35375,36131,37007,"","",34949,36049,36584,"","",34901,34779,33767,34778,"",35369,36283,35206,"",34757
2-2,"","","","",92205,"",95759,91477,"","","",92706,"","","","",94663,93316,95066,"","",92525,95441,101734,"","",93044,94362,91533,91489,"",92148,91630,91953,"",92201
Boss,"","","","",11994,"",13900,18883,"","","",14948,"","","","",16068,"",11595,"","",14063,12103,14439,"","",16664,13676,13135,12587,"",15336,14750,11452,"",13689
3-1,"","","","",47263,"",44553,61921,"","","",68389,"","","","",36986,"",38568,"","",37647,38222,36893,"","",37004,37326,37725,42571,"",37715,85831,38229,"",37205
3-2,"","","","",54146,"",66000,54606,"","","",53816,"","","","",54286,"",52648,"","","",53226,51818,"","","",52232,56487,53029,"",53684,54535,62879,"",53173
Boss,"","","","",11632,"",1658,14128,"","","",17995,"","","","",11631,"",17511,"","","",11929,12275,"","","",11923,12641,12108,"",12846,17036,2257,"",10669
4-1,"","","","",50796,"",98227,49828,"","","",119747,"","","","",55208,"",92777,"","","",51468,50936,"","","",92155,50075,50620,"",49871,82211,48485,"",51865
4-2,"","","","",53861,"",305853,115585,"","","",215371,"","","","",49955,"",49315,"","","",50976,60483,"","","",56536,52311,53923,"",50375,"",55189,"",55898
Boss,"","","","",17890,"",2433,10563,"","","",10349,"","","","",19125,"",20694,"","","",10501,10452,"","","",24348,10427,10664,"",10805,"",10087,"",10253
5-1,"","","","",44803,"",22920,66837,"","","",44554,"","","","",125759,"",41668,"","","",54595,44800,"","","",67627,72994,75782,"",43965,"",43286,"",43005
5-2,"","","","",89257,"",415,85481,"","","",79938,"","","","",76685,"",157770,"","","",80828,78947,"","","",115098,117813,101683,"",72557,"",72422,"",69924
Boss,"","","","",13135,"",542,18910,"","","",105274,"","","","",13521,"",13186,"","","",15308,13600,"","","",15723,14262,13986,"",12557,"",14776,"",13447
6-1,"","","","",53438,"",66438,60322,"","","",119704,"","","","",62568,"",50684,"","","",93805,64992,"","","",51870,110734,48481,"",50168,"",52023,"",51650
6-2,"","","","",42529,"",85358,48615,"","","",197597,"","","","",42573,"",46656,"","","",44658,46536,"","","",86894,140597,42531,"",43071,"",89188,"",43899
Boss,"","","","",13560,"",17834,13251,"","","",1163,"","","","",20402,"",13196,"","","",11446,"","","","",16109,17692,12494,"",12436,"",12666,"",17355
7-1,"","","","",50686,"",36501,37190,"","","",84248,"","","","",35628,"",39661,"","","",38150,"","","","",38006,37124,38519,"",147770,"",37229,"",62618
7-2,"","","","","","",58369,71166,"","","",60407,"","","","",58121,"",58728,"","","",60124,"","","","",58482,57460,57349,"",57786,"",57089,"",59518
7-3,"","","","","","",70081,68586,"","","",68875,"","","","","","","","","","",421638,"","","","",66566,68822,"","",75632,"",65054,"",68348
Boss 1,"","","","","","",24911,17803,"","","",17384,"","","","","","","","","","",10053,"","","","",17944,19957,"","",17475,"",18460,"",18305
Boss 2,"","","","","","",18113,18959,"","","",16633,"","","","","","","","","","",20338,"","","","",20720,17360,"","",16789,"",18124,"",21178
Boss 3,"","","","","","",21691,24076,"","","",27486,"","","","","","","","","","",26233,"","","","",24168,20711,"","",24911,"",22231,"",23702
