Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1-1,168557,165738,178837,161425,161043,"",160478,160478,160563,161748,"",160886,"",162185,160270,161991,165530,"",162828,162055,161906,160495,"","","","","",162006,160463,160463,160433,161891,161876,164087,"",160529,"",160519
1-2,0,97955,102448,92448,92414,"",89757,90583,89311,89330,"",89948,"",90091,90146,90604,89447,"",89928,89931,90112,89335,"","","","","",90184,89670,90275,"",89488,89423,89783,"",89562,"",89788
1-S,259795,127049,130175,133720,132445,"",124735,124991,124042,125696,"",123854,"",124866,124179,123704,123561,"",123223,126002,"",123898,"","","","","",124747,125008,123906,"","","",125721,"",123443,"",123883
5-1,154347,146332,149176,"",146825,"",145997,141366,144353,145650,"","","",142041,155736,140328,166329,"",139913,"","",139806,"","","","","",141795,"",136388,"","","",138906,"",136025,"",138617
5-2,126284,115809,119277,"",112773,"",113282,0,110169,"","","","",125397,117473,122834,116633,"",125692,"","",110503,"","","","","","","",110894,"","","",123443,"",111779,"",111656
5-F,191098,185593,138072,"",133830,"",123670,244978,125629,"","","","",122579,"",117422,116447,"",128071,"","",112853,"","","","","","","",109418,"","","",121400,"",119140,"",110270
5-B,130997,115350,114606,"",113073,"",110789,110459,111337,"","","","",115358,"",110997,112487,"",111499,"","",111098,"","","","","","","",111673,"","","",110883,"",111628,"",111006
5-S,158488,161442,169753,"",157828,"",157142,155531,155660,"","","","","","",158194,158422,"",155762,"","",160452,"","","","","","","",155421,"","","",155640,"",156268,"",157101
7-1,144183,145903,150627,"",143255,"","",0,141450,"","","","","","",155731,131372,"",134728,"","",146942,"","","","","","","",146173,"","","",131405,"","","",104245
7-3,81484,74764,88879,"",68839,"","",229528,74864,"","","","","","",69412,65940,"",67412,"","",77019,"","","","","","","",73606,"","","",69051,"","","",65316
7-F,204094,264172,186243,"",199034,"","",194064,212954,"","","","","","",164940,206207,"",183062,"","",191298,"","","","","","","",172920,"","","",174367,"","","",170593
7-B,245806,160094,146610,"",151509,"","",139611,143379,"","","","","","",145866,140731,"",142306,"","",144148,"","","","","","","",142819,"","","",138099,"","","",137688
7-C,205047,169406,207673,"",177978,"","",151384,170855,"","","","","","",164012,227511,"",165454,"","",149488,"","","","","","","",212186,"","","",148949,"","","",152896
7-A,503647,455242,342280,"",341853,"","",356986,326079,"","","","","","",327261,338598,"",352116,"","","","","","","","","","","","","","","","","","",336167
8-1,220014,174647,173196,"",165367,"","",183423,171605,"","","","","","",155376,158241,"","","","","","","","","","","","","","","","","","","","",151751
8-2,170312,164675,173000,"",155690,"","",176031,175360,"","","","","","",113303,157700,"","","","","","","","","","","","","","","","","","","","",156280
8-3,0,143332,142174,"",108008,"","",127480,109334,"","","","","","",85538,"","","","","","","","","","","","","","","","","","","","","",110354
8-C (1),323334,172610,180850,"",181990,"","",161921,170906,"","","","","","",162777,"","","","","","","","","","","","","","","","","","","","","",168896
8-C (2),331501,326304,374280,"",322111,"","",365789,335483,"","","","","","",456144,"","","","","","","","","","","","","","","","","","","","","",335698
