Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Prisoner #1356,"","","","","","","","","","","","",642808,0,"","",603634
Shimano Yakuza,"","","","","","","","","","","","",468811,620165,"","",393611
Shimano Futoshi,"","","","","","","","","","","","",901499,"","","",708502
Hiroshi Hayashi,"","","","","","","","","","","","",1904131,"","","",1763273
Backdash Exploiting 101,"","","","","","","","","","","","",1173032,"","","",1033237
Shota,"","","","","","","","","","","","",1743306,"","","",1784877
Shindo Koji,"","","","","","","","","","","","",1802390,"","","",1515981
Akai Brothers,"","","","","","","","","","","","",1025897,"","","",1111683
Gam,"","","","","","","","","","","","",1176857,"","","",1433435
Dante,"","","","","","","","","","","","",587868,"","","",601775
Return of the Jedi,"","","","","","","","","","","","",2113562,"","","",1621510
Shimano Futoshi#2,"","","","","","","","","","","","",401111,"","","",415021
Akira Nishiki,"","","","","","","","","","","","",1658974,"","","",1468594
