Attempt #,Realtime (ms),Gametime (ms)
303,13472234,0
302,0,0
301,13659716,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,13542732,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,13521063,0
278,0,0
277,0,0
276,13760078,0
275,13516598,0
274,0,0
273,0,0
272,13517370,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,13629106,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,13728286,0
258,0,0
257,0,0
256,0,0
255,0,0
254,13800507,0
253,13704276,0
252,0,0
63,0,0
62,14343300,0
61,0,0
60,14408542,0
59,14352969,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,14342681,0
52,14743481,0
51,0,0
50,0,0
49,0,0
48,14577121,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,14601746,0
32,15416604,0
31,0,0
30,0,0
29,0,0
28,15898808,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,15465285,0
17,0,0
16,0,0
15,0,0
14,0,0
13,15575412,0
12,0,0
11,0,0
10,0,0
9,0,0
8,18035354,0
7,17472151,0
6,0,0
5,0,0
4,18604121,0
3,0,0
2,23250878,0
1,29212115,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,13738659,0
238,13786938,0
237,14096830,0
236,13542658,0
235,13691621,0
234,13802333,0
233,0,0
232,0,0
231,13588489,0
230,14185598,0
229,13949224,0
228,13765499,0
227,13824844,0
226,13914621,0
225,13752289,0
224,0,0
223,0,0
222,13752892,0
221,13700283,0
220,13818257,0
219,13740546,0
218,13601571,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,13783637,0
205,13818877,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,13743794,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,13850580,0
181,13747418,0
180,13866117,0
179,13743851,0
178,0,0
177,14559263,0
176,13828923,0
175,0,0
174,0,0
173,14169560,0
172,13896597,0
171,0,0
170,14603654,0
169,14556314,0
168,13935090,0
167,0,0
166,0,0
165,0,0
164,14208481,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,14067556,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,14145397,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,14074102,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,14429261,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,14156128,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,14181826,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,14311585,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
