Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
1-1 3 Stars Luigi,177587,179264,"","",171714,168645,171469,170228,"","",168006,"",172023,"","","","","","","","","","","","","","","","","","","","","","",168110,"","","","",185403,171937,170742,"",172846,"",170209,172530,170346,"",171853,"",168103,166316,"",169133,168221,"",170134,168304,167750,170301,170117,"",170307,170332,"",167913,"","",168720,"",170020,168989,168865,169935,168064,165944,169737,165816,168223,"","",167148,"",166030,"","","","",168280,165808,"",168008,168903,"",170472,168135,166135,166442,"",166771,"",170553,167454,167954,"","","","","","","",170465,"","",168297,164876,164936,170336,166128,166447,"","",165078,"","","","","","",168719
1-2 3 Stars Luigi,97995,93271,"","","","","",91444,"","",94133,"",92704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91538,"","","",89354,"",90637,"",87547,"",88317,85526,"",88066,85095,"",86456,89483,87274,86550,86742,"",86128,"","","","","",86625,"",87463,85930,90626,86561,90896,"",87592,88112,85301,"","","","",85009,"","","","",84328,86850,"",85563,86569,"",84343,85320,85832,87058,"",87820,"",83800,88967,86854,"","","","","","","",85902,"","","",85109,84993,84608,"",85465,"","",88957,"","","","","","",84109
Mini Boss 1 Star Luigi,38905,39367,"","","","","",53263,"","",36658,"",36577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36348,"","","",36449,"",36505,"",36347,"",36345,36686,"",36231,36622,"",38807,36200,36486,"",38344,"",38015,"","","","","",38355,"",36508,38223,36476,37016,36432,"",38237,36682,36490,"","","","",36583,"","","","",36592,36408,"",36500,36393,"",39816,36369,36572,36183,"",36474,"",36269,37322,36568,"","","","","","","",36528,"","","",36422,36331,36417,"",36600,"","",38046,"","","","","","",36385
1-3 1 Star Luigi,80059,76355,"","","","","",68774,"","",69461,"",69741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71118,"","","","","",70155,"",67896,"",66688,70099,"",68728,67298,"",68518,67207,67908,"",68395,"",67147,"","","","","",66369,"",69818,67280,67371,68861,71472,"",71161,69198,67902,"","","","",67252,"","","","",68041,69758,"",67556,67488,"",67344,"",67036,67924,"",68054,"",66337,67622,67647,"","","","","","","","","","","",72104,70905,69884,"",68423,"","",67824,"","","","","","",67640
1-5 3 Stars Peach,127147,129860,"","","","","",123576,"","",122976,"",125244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111400,"","","","","",106714,"",112158,"",112848,112832,"",107307,105985,"",109834,107239,104473,"",110110,"",106134,"","","","","",113229,"",111708,108218,110364,107370,114472,"","",118366,111643,"","","","",107149,"","","","",111959,108417,"",107340,107197,"",107039,"","",104192,"",104826,"",103390,"",104176,"","","","","","","","","","","","",107634,105840,"",102728,"","",102231,"","","","","","",102127
Captain Toad 5 Stars,77277,76958,"","","","","",74161,"","",72017,"",84581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88307,"","","","","",72479,"",72505,"",72952,74914,"",75451,72943,"",72781,73278,75219,"",72616,"",73184,"","","","","",73051,"",73801,73424,73055,73489,"","","","",74778,"","","","",75372,"","","","",73664,72360,"",72778,71900,"",75929,"","",73660,"",72951,"",74887,"",71576,"","","","","","","","","","","","",72605,72512,"",72024,"","",74805,"","","","","","",73248
1-Castle 3 Stars Peach (19 Stars),"",176492,"","","","","",178653,"","",187114,"",168061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170191,"","","","","",169100,"","","","",176043,"",174898,169565,"",171512,173876,170904,"",168283,"",171476,"","","","","",169645,"",167204,171028,169402,173353,"","","","",166329,"","","","","","","","","",168349,168062,"","",169797,"","","","",171086,"",170527,"",168248,"",168081,"","","","","","","","","","","","","",169137,"","","","",166186,"","","","","","",165367
2-1 3 Stars Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122133,"","","","","",121929,"","","","",116583,"",118914,125823,"",124593,"",119328,"",119720,"","","","","","","",117292,"","",118769,124083,120832,"","","","",117213,"","","","","","","","","",118612,115009,"","",118950,"","","","",118681,"",115455,"",118672,"",115182,"","","","","","","","","","","","","",119417,"","","","",112752,"","","","","","",174079
2-3 3 Stars Peach,"",123430,"","","","","","","","",115008,"",119299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115560,"","","","","",120732,"","","","",116688,"","",113978,"",115204,"",128568,"",,"","","","","","","",110074,"","",118069,111675,118228,"","","","",113068,"","","","","","","","","",110238,112462,"","",113608,"","","","",109319,"",110567,"",110663,"",108776,"","","","","","","","","","","","","",112854,"","","","",110399,"","","","","","",111144
2-4 2 Stars Peach,"",87442,"","","","","","","","",81688,"",83444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95709,"","","","","",80086,"","","","",78985,"","",80605,"",79968,"",79626,"",176626,"","","","","","","",78783,"","",96515,81385,82219,"","","","",77402,"","","","","","","","","",77208,82006,"","",77520,"","","","",77936,"",75232,"",76880,"",80223,"","","","","","","","","","","","","",78304,"","","","",80888,"","","","","","",80896
