Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,32487,34090,32601,"",33606,32264,32729,33200,32698,32400,33092,32340,"",32406,32018,33430,33287,31919,33000
Forsaken City,109894,"",130324,"",98584,104185,99309,"","",105359,96860,"","",102170,120827,"",97251,107074,94269
Old Site Heart,95235,"","","",49435,50036,"","","",43908,46366,"","",41346,40169,"",57947,"",53630
Old Site,"","","","",162935,151615,"","","",161162,157768,"","",158547,168537,"",167765,"",167250
Celestial Resort Heart,"","","","",316177,306548,"","","",266567,254005,"","",272706,262093,"",286320,"",276132
Celestial Resort,"","","","",227067,212578,"","","",247537,203641,"","",205833,"","",193712,"",176023
Golden Ridge Heart,"","","","",134284,127935,"","","",116289,123884,"","",109396,"","",142940,"",128365
Golden Ridge,"","","","",194001,203530,"","","",191543,181691,"","",198974,"","",201920,"",198466
Mirror Temple Cassete,"","","","",189135,141611,"","","",145306,128658,"","",134356,"","",182234,"",148785
Mirror Temple B,"","","","",404868,383944,"","","",307984,321057,"","","","","",310072,"",332854
Reflection,"","","","","","","","","",520953,503121,"","","","","",495884,"",485353
Summit 3000m,"","","","",845033,"","","","",515913,506435,"","","","","",565535,"",511534
Summit Top,"","","","",241869,"","","","",249587,238949,"","","","","",230381,"",222626
Core,"","","","",718559,"","","","",645159,538641,"","","","","",464654,"",433875
Empty Space,"","","","",833518,"","","","",696601,728598,"","","","","",609727,"",622073
Farewell,"","","","",1731630,"","","","",1291075,1263995,"","","","","",1250666,"",1321631
