Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Chaos 0,"","","","","","","","","","","",36666,"",34512,34640,35616,"",31777,32145,33519,32944,"",32433,35215,33392,35572,"",36075,36352,35583,"",31889
Emerald Coast,"","","","","","","","","","","",135790,"",116192,"","","","",127054,"",128607,"",122205,129598,142159,"","","",103521,105775,"",108622
Get to Egg Hornet,"","","","","","","","","","","",52240,"",49311,"","","","",45662,"",44912,"",43808,45952,43934,"","","",43934,43279,"",44879
Egg Hornet,"","","","","","","","","","","",46497,"",53461,"","","","",34687,"",34096,"",51777,51247,35024,"","","",33955,51728,"",68912
Windy Valley,"","","","","","","","","","","",173341,"",167882,"","","","","","",149615,"",156734,195828,162527,"","","",159107,154272,"",150671
Open Casinopolis,"","","","","","","","","","","",128488,"",91491,"","","","","","",90559,"",91935,82075,90224,"","","",86905,91246,"",77263
Casinopolis,"","","","","","","","","","","",265292,"",195692,"","","","","","",216597,"","",204191,199855,"","","",216542,232271,"",185200
Icecap,"","","","","","","","","","","",287839,"",213520,"","","","","","",223977,"","",217406,259199,"","","",203951,214783,"",220656
Fight Knucles,"","","","","","","","","","","",38737,"",35854,"","","","","","",36243,"","",36272,34495,"","","",34480,38160,"",35487
Chaos 4,"","","","","","","","","","","",125422,"",115840,"","","","","","",127756,"","",113711,114576,"","","",137807,122751,"",116693
Sky Chase Act 1,"","","","","","","","","","","",186559,"",187342,"","","","","","",183759,"","",185600,183749,"","","",184383,181759,"",180489
Go To Casino,"","","","","","","","","","","",154719,"",46080,"","","","","","",18944,"","",35824,18426,"","","",19280,15824,"",17331
Twinkle Park End,"","","","","","","","","","","",91586,"",178687,"","","","","","",197072,"","",161038,186478,"","","",184495,237839,"",143164
Speed Highway,"","","","","","","","","","","",224364,"",142831,"","","","","","",184350,"","",428046,185248,"","","","",131598,"",127673
Amy Casio,"","","","","","","","","","","",90992,"",35585,"","","","","","",34784,"","",32207,45919,"","","","",35519,"",31238
Red Mountain,"","","","","","","","","","","",186414,"",189792,"","","","","","",271263,"","",304814,255519,"","","","",196575,"",180576
Sky Chase Act 2,"","","","","","","","","","","",213663,"",213309,"","","","","","",212528,"","",213167,225583,"","","","",233103,"",211503
Sky Deck,"","","","","","","","","","","",308591,"",261440,"","","","","","",303117,"","",280719,"","","","","",300159,"",226543
Beat E102,"","","","","","","","","","","",41728,"",37342,"","","","","","",37075,"","",36207,"","","","","",37007,"",34047
Chaos 6,"","","","","","","","","","","",143936,"",139662,"","","","","","",153964,"","",101808,"","","","","",130926,"",115824
Lost World,"","","","","","","","","","","",309165,"",238511,"","","","","","","","","",218687,"","","","","",203215,"",223807
Go to Final Egg,"","","","","","","","","","","",192575,"",264143,"","","","","","","","","",48751,"","","","","",45456,"",177055
Final Egg,"","","","","","","","","","","",157487,"","","","","","","","","","","",272494,"","","","","",303726,"",4304
Egg Viper,"","","","","","","","","","","",286478,"","","","","","","","","","","",246295,"","","","","",261903,"",249775
