Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-1,35391,"",35648,35336,35328,"",35496,35512,"",35287,"","",35320
1-2,45527,"","","","","",45527,46271,"",49522,"","",45528
1-3,28287,"","","","","",28296,28312,"",31437,"","",28319
1-4,27640,"","","","","",27960,27640,"",27651,"","",30680
2-1,35711,"","","","","",35743,35699,"",37780,"","",41575
2-2,59096,"","","","","",60152,59124,"",59397,"","",58799
2-3,35712,"","","","","",35671,35655,"",37672,"","",35688
2-4,31095,"","","","","",27984,31328,"",30794,"","",28328
3-1,34976,"","","","","",35008,,"",36368,"","",36760
3-2,34287,"","","","","",34311,93287,"",34336,"","",34252
3-3,28304,"","","","","",28632,30408,"",28335,"","",28323
3-4,28704,"","","","","",29372,35175,"",28704,"","",28352
4-1,37767,"","","","","",37443,39808,"",37458,"","",37463
4-2,45173,"","","","","",45120,48631,"",45116,"","",53349
4-3,27938,"","","","","",27643,27664,"",27976,"","",28066
4-4,34648,"","","","","",33916,43024,"",33950,"","",34920
5-1,33247,"","","","","",33273,35686,"",33265,"","",33264
5-2,38480,"","","","","",34966,41600,"",34976,"","",35999
5-3,28303,"","","","","",28320,28273,"",,"","",28344
5-4,29736,"","","","","",29362,30092,"",63889,"","",29759
6-1,33912,"","","","","",34990,33958,"",43670,"","",33907
6-2,37767,"","","","","",36766,37047,"",36743,"","",36753
6-3,31495,"","","","","",35632,30461,"",30416,"","",34979
6-4,29952,"","","","","",29488,29615,"",29623,"","",29536
7-1,59007,"","","","","",33240,32929,"",32929,"","",32921
7-2,59718,"","","","","",58463,60479,"",60429,"","",58781
7-3,35634,"","","","","",36564,35723,"",55402,"","",35672
7-4,38487,"","","","","",38443,35468,"",38135,"","",36144
8-1,54212,"","","","","",55222,51067,"",97347,"","",51110
8-2,37435,"","","","","",53256,37078,"","","","",37150
8-3,45191,"","","","","",229278,82501,"","","","",35282
Bowser,300743,"","","","","",62248,60103,"","","","",59159
