Attempt #,Realtime (ms),Gametime (ms)
96,1771982,1696836
95,,
94,1782213,1703337
93,,
92,,
91,1827761,1748672
90,,
89,,
88,,
87,,
86,,
85,1874363,1795186
84,,
83,,
82,,
81,,
80,,
79,,
78,1859449,1780507
77,,
76,,
75,1813116,1735887
74,,
73,,
72,1844475,1766820
71,,
70,,
69,1825995,1747570
68,,
67,,
66,,
65,,
64,,
63,,
62,1843130,1763870
61,,
60,2597078,2403136
59,,
58,2060293,1971637
57,1988356,1905068
56,2067766,1981703
55,,
54,1817111,1742905
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1905139,1827571
16,,
15,1992823,1910969
14,,
13,,
12,,
11,,
10,,
9,,
8,1995671,1913137
7,,
6,,
5,,
4,,
3,,
2,,
1,,
