Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Wing Mix,130871,129213,"",131264,127288,"",127336,128540,"","","",127250,"",124764,"","",124309
-1-2,119490,125414,"",120695,120392,"",119656,124843,"","","",119350,"",121596,"","",119547
-music,115939,114942,"","",126184,"",113532,114967,"","","",115135,"",113108,"","",111011
-1-4,133742,128327,"","",131706,"",133626,129597,"","","",126458,"",129661,"","",127916
{Cookie Country} Whispy Woods,67343,66458,"","",70647,"",61201,68480,"","","",63137,"",64034,"","",63938
-2-1,198252,205925,"","",197485,"",200380,199515,"","","",195544,"",204367,"","",195840
-2-2,125946,125757,"","",126519,"",128366,126199,"","","",121998,"",126156,"","",121682
-2-3,130235,127349,"","",129185,"",128487,131751,"","","",131211,"",131452,"","",129508
-Galboros%,177010,171532,"","",167235,"",168156,165238,"","","",170311,"",165446,"","",165030
{Raisin Ruins} Mr. Dooter,83393,74423,"","",77532,"",74812,73687,"","","",73956,"",75826,"","",78834
-3-1,196374,194047,"","",199152,"",194843,194217,"","","",194833,"","","","",194823
-3-2,184789,179638,"","",183529,"",182354,180815,"","","",181169,"","","","",180270
-monkaS,263750,263539,"","",253195,"",257683,258506,"","","",257060,"","","","",254801
-awful,292769,276139,"","",269435,"",264495,270452,"","","",263270,"","","","",260505
{Onion Ocean} Fatty Puffer,86509,85571,"","",86916,"",88068,85611,"","","",85018,"","","","",84002
-4-1,209686,179637,"","",181784,"",182843,183919,"","","",182347,"","","","",183438
-4-2,182399,178454,"","",180242,"",182965,176612,"","","",175136,"","","","",174726
-4-3,183450,179023,"","",179564,"",182467,178594,"","","","","","","","",176110
-4-4,145733,142278,"","",141846,"",142763,142464,"","","","","","","","",145853
-no zips?,163986,162174,"","",165783,"",165532,162880,"","","","","","","","",163952
{White Wafers} Goriath,89753,91896,"","",91260,"",87713,91247,"","","","","","","","",87209
-5-1,156827,159576,"","",158185,"",156057,160834,"","","","","","","","",155437
-KSA Physical loads,187198,188642,"","",193190,"",187139,187943,"","","","","","","","",184334
-5-3,154439,155572,"","","","",155207,155260,"","","","","","","","",152312
-5-4,123690,114931,"","","","","",120032,"","","","","","","","",112553
-7-2,167945,171751,"","","","","",166817,"","","","","","","","",159397
{Nutty Noon} Grand Doomer,151734,153137,"","","","","",147949,"","","","","","","","",150061
-Focus,218996,219058,"","","","","",221066,"","","","","","","","",215240
-6-2,230690,225638,"","","","","",226704,"","","","","","","","",219224
-6-3,158120,155641,"","","","","","","","","","","","","","",152181
-6-4,183064,181839,"","","","","","","","","","","","","","",178222
-KFL loads,239037,236526,"","","","","","","","","","","","","","",239784
{Egg Engines} Metal General,83775,87619,"","","","","","","","","","","","","","",79218
-Don't,216088,210010,"","","","","","","","","","","","","","",207935
-Lose,270975,246974,"","","","","","","","","","","","","","",244265
-Wing,256124,239521,"","","","","","","","","","","","","","",232112
{Dangerous Dinner} Landia,73266,72579,"","","","","","","","","","","","","","",53417
Magolor,425333,417369,"","","","","","","","","","","","","","",379694
