Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
SR - Talon's Junction White,"",139623
SL - Platinum Rush Black,"",38555
TT - Tech de Ra Black,"",134114
E - Fort Gale Black,"",194464
SR - Moa Therma Black,"",140764
H2H - Fort Gale Black,"",152399
SR - Metropia White,"",119638
E - Talon's Junction White,"",274942
TT - Arc Prime Black,"",134442
SL - Vertica White,"",35569
H2H - Basilico White,"",110647
Tournament - 6 Races,"",722951
TT - de Konstruct Black,"",126720
H2H - THe Amphiseum White,"",147936
SL - Outpost 7 White,"",41451
Tournament - 6 Races,"",667655
