Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1,"","",58001,55218,51447,49110,46360,53946,45782,"","",47389
2,"","",85751,73471,71780,68545,71215,"",73315,"","",70296
3,"","",79169,62140,63981,83453,62895,"",62903,"","",64124
4,"","",77468,70456,71534,83155,67887,"",77861,"","",71064
5,"","",91362,85200,72029,75613,68950,"",71001,"","",75140
6,"","",257372,112687,139971,103157,116858,"",116090,"","",91919
7,"","",97061,106550,93876,75012,96437,"",86811,"","",86422
8,"","",132472,135076,100200,120783,100860,"",110706,"","",92749
9,"","",105559,103610,97566,108920,86295,"",84672,"","",89753
10,"","",216612,114437,159841,139484,146081,"",118889,"","",114280
X,"","",218781,116675,112080,111093,103920,"",101677,"","",127673
