Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Shmup end,"","",275234,278571,274182,283769,275947,276769,280341,278812,275951,278955,276150,276598,"",273005,273735,273228,277543,272177,280644,274021,276920,279048,274795,271206,275773,273110,276873,279237,"",276892,282824,283645,276597,275728,272554,275760,"",275043,274245,281602,275915,273195,272166,275216
-Marx 1 start,"","",45981,42376,37204,42391,36629,38859,44247,43918,36222,36884,39220,37690,"",35413,36659,39391,36497,41577,35721,39102,36492,33465,39597,33704,38277,39567,37517,35040,"",35428,34524,42726,38910,33949,35175,35816,"",34590,39881,37176,36627,35110,38407,34810
-Marx 1 end,"","",45233,44106,44662,46501,44407,45186,47906,45235,46644,46603,45290,42609,"",51443,43321,45283,41849,44101,46508,45277,39266,47992,44011,45522,44766,47104,45357,42931,"",41830,43192,45809,42844,45509,42718,40903,"",41300,42383,42512,42937,41347,41877,40859
-Marx 2 start,"","",283824,"",258628,266437,300105,252535,281768,770812,228961,265706,230253,223797,"",226403,207585,"",219326,224031,218372,217332,222424,218697,"",234930,241233,217233,208949,"","",232013,218091,232176,203143,"",220875,213766,"",242068,244475,226902,220062,207841,221421,222077
-Marx 2 end,"","",40097,"",42998,43469,46514,42293,43230,"",40534,41656,45284,"","",39751,49266,"",39733,39827,41418,40287,40106,40865,"",42912,40424,41725,38993,"","",41780,42034,47464,42974,"",41191,39276,"",43008,43190,41298,40249,39523,41215,40939
-Engels intermission begin,"","",159594,"",187571,158734,158752,159004,158551,"",158610,158436,158579,"","",158652,182189,"",161984,158474,158363,159391,162317,181461,"",181118,158319,180153,178134,"","",158226,160374,158370,158622,"",161763,158242,"",180734,179063,158207,158594,158389,158232,158343
-Engels intermission end,"","",54285,"",48049,68443,49265,46963,50920,"",44107,41315,43985,"","",44097,44486,"",48375,47076,42781,40872,39776,43316,"",55673,43755,46050,37720,"","",42387,44294,46918,40922,"",39301,45518,"",45727,44767,37744,40855,45431,42145,44515
Prologue,"","",121997,"",117500,121105,119161,117076,118781,"",113860,117122,119295,"","",115142,116638,"",117643,114152,114710,118170,108119,119030,"",119481,116223,112167,110454,"","",115077,117987,108604,108386,"",113988,109557,"",116229,110234,112580,112051,112112,113712,117675
-Shmup start,"","",142831,"",150270,162094,145029,145982,145656,"",142009,143296,143203,"","",145760,139437,"",138919,138951,138709,146382,137560,141416,"",140499,139963,143236,143953,"","",139772,146517,141459,145491,"",137404,144320,"",135218,136388,144306,141584,134216,141703,139148
-City Ruins discovery,"","",108247,"",111514,106985,105576,106295,105420,"",108440,108469,103031,"","",104978,108304,"",105376,108770,102606,106263,100353,102701,"",105390,106801,101253,103634,"","",104636,103277,103078,103743,"",101932,107698,"",100720,101484,103466,100598,98642,106204,101289
-Resistance Camp discovery,"","",40703,"",38515,49724,39407,41934,45500,"",41084,40986,39571,"","",41069,39542,"",39719,39318,41861,37772,39125,38822,"",39178,40506,41481,40592,"","",39251,40623,40435,39781,"",42687,38150,"",39619,39781,39533,38989,38967,37875,39345
