Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms)
That Old Army Game,"","",102823,100532,"","",36643,37665,36286,35806,35982,35866,36497,"","","","",35979,36069,36002,"",36018,36044,37107,"",36646,36345,36082,35895,35908,35883,35878,"",35888,35978,"","","",35697,35470,"","",37462,"",35800,35945,36406,35725,"","","",36053,35946,35712,36510,35800,"","","",35891,35995,36990,"","",35512,"","","",35636,"",36104,36449,36959,"","","",36006,"","",35685,"","","","","",36125,35830,35814,35966,35637,36073,35966,36266,"",36187,35931,35929,"",36119,"","",35599,36062,34887,"","",35452,35497,"",35527,35905,35774,"",36226,35623,35443,35771,"",36318,35999,35752,36646,"",36445,35902,35590,"","",35792,35651,"",35812,"","",35653,34772,36243,"",35484,35597,"","",36930,35504,35711,35458,35489,36027,35458,35527,35953,35877,"","",35573,35419,36097,"",35423,"","",35265,35436,35195,36406,35061,34981,35115,"",35257,35321,35134,35374,35117,"","",36134,35188,37094,35240,35181,35335,35119,35296,35426,35344,35201,34936,34963,33953,35345,35846,35540,"",35101,"","",35030,35112,34198,35013,"","","",34717,36230,"","",35485,"",35456,35222,35336,34418,34257,35897,35484,35407,36301,"",34315
Red Alert!,"","","",,"","","","",64739,64909,"",64700,"","","","","",64873,64736,65974,"",64608,64741,"","","",64931,64721,"",64854,64574,65471,"",64739,64654,"","","",64676,64724,"","","","",64644,64691,64631,64567,"","","",64637,64801,64782,"",64676,"","","",64694,64649,64736,"","",65576,"","","",64721,"","",64640,64711,"","","","","","",64671,"","","","","",64792,64638,64604,64629,"","","",64626,"",64656,65108,64664,"","","","",64619,64629,64703,"","","","","",64663,64706,"","",64619,64680,64739,64622,"",64473,64656,64676,64659,"",64529,64712,64733,"","","","","",64650,"","",64765,64622,64524,"","",64723,"","","","",64562,"",64720,"","",64665,64694,64592,"","",64547,64563,64486,"",64548,"","",64663,64626,64501,64583,64575,64736,64592,"",64501,64578,64673,64640,64616,"","","",64700,64672,64483,"",64617,64649,64662,64622,64553,64649,64691,64617,64546,64738,64583,64530,"",64608,"","",64644,64604,64581,64607,"","","",64531,64536,"","",64626,"",64590,64590,64590,64738,"",64682,64658,64724,64965
Ego Check,"","","",87576,"","","","",84491,88973,"",87476,"","","","","",87728,"","","","","","","","",83907,"","","",89179,90453,"",84536,"","","","",85616,"","","","","","",86174,83996,83261,"","","","","",86513,"",83681,"","","","","","","","",84752,"","","","","","",86299,90953,"","","","","","",85211,"","","","","","",83517,84539,87328,"","","","","",83638,"",84497,"","","","","","",83900,"","","","","","",84658,"","",84768,"","","","",86957,83914,84773,"","",83426,"",84021,"","","","","",84979,"","","",85081,83664,"","","","","","","",84444,"",84372,"","",85020,84539,88727,"","",83855,84324,83798,"","","","",84984,83474,83374,84836,83489,86452,86064,"",84579,86194,84557,"","","","","",83504,"",83491,"",83734,"",83745,85513,84359,83785,83979,83508,87625,"","",84366,"","","","","",85446,83645,83655,"","","",83579,"","","","","","","","","","",84287,"",84783,83456
Nightmare Buzz,"","","",55049,"","","","",55290,54948,"",55802,"","","","","",55045,"","","","","","","","",54902,"","","",54884,54861,"","","","","","",55003,"","","","","","",55088,54932,54939,"","","","","",54883,"",54922,"","","","","","","","",55344,"","","","","","",55188,54845,"","","","","","",55320,"","","","","","",54728,54889,"","","","","","",55076,"",55008,"","","","","","",54963,"","","","","","",54645,"","",54743,"","","","",54985,54659,54696,"","",54761,"","","","","","","",54696,"","","",54913,54834,"","","","","","","",55270,"",54785,"","",54893,54896,54558,"","",54729,54577,55057,"","","","",54582,"",55087,54644,54823,54673,54838,"",54726,54740,54599,"","","","","",54651,"",54700,"",56303,"",54780,"","",60911,54743,"",55093,"","",54646,"","","","","","",54619,61336,"","","",60690,"","","","","","","","","","",54777,"",54611,54771
A Buzz Clip,"","","",88371,"","","","",98037,90775,"",85741,"","","","","",97831,"","","","","","","","","","","","",87484,87107,"","","","","","",94789,"","","","","","",91705,101000,87626,"","","","","",87981,"",92551,"","","","","","","","","","","","","","","",89946,95303,"","","","","","","","","","","","","",97889,91692,"","","","","","",87000,"","","","","","","","",87632,"","","","","","",84980,"","","","","","","","",86471,88551,"","",92804,"","","","","","","",106489,"","","",91063,89030,"","","","","","","",91866,"",89601,"","",87524,"",91240,"","","",84140,85261,"","","","",85556,"",86404,83850,88144,86752,84861,"",85325,91073,84651,"","","","","",85875,"",85789,"",92493,"",89029,"","",86217,83717,"",83339,"","",86208,"","","","","","",82875,83767,"","","","","","","","","","","","","","",81700,"","",81622
Revenge of the Toys,"","","",62935,"","","","",65336,76321,"",59277,"","","","","",67463,"","","","","","","","","","","","",69236,63535,"","","","","","",60936,"","","","","","",61361,64033,60024,"","","","","",59816,"",60883,"","","","","","","","","","","","","","","",65122,62161,"","","","","","","","","","","","","",61839,"","","","","","","",59943,"","","","","","","","",60308,"","","","","","",61368,"","","","","","","","",65569,58453,"","",60503,"","","","","","","",70437,"","","",60809,65781,"","","","","","","","","",61973,"","",61428,"",63352,"","","",61171,59987,"","","","","","",62098,61505,59544,59678,62747,"",58641,59719,60441,"","","","","",58245,"",60513,"",59075,"",60593,"","",58264,59109,"",59610,"","",59096,"","","","","","",57931,57831,"","","","","","","","","","","","","","",58019,"","",59556
"Run Rex, Run!","","","",,"","","","",,,"",,"","","","","",,"","","","","","","","","","","","",,,"","","","","","",,"","","","","","",,,,"","","","","",,"",,"","","","","","","","","","","","","","","",77018,76996,"","","","","","","","","","","","","",77006,"","","","","","","",76902,"","","","","","","","",76898,"","","","","","",76800,"","","","","","","","",76783,76827,"","",77015,"","","","","","","",76829,"","","",76858,76883,"","","","","","","","","","","","",76958,"",76834,"","","",77183,77270,"","","","","","",76806,76878,77237,76735,76697,"",76783,76991,76808,"","","","","",76734,"",76878,"",76841,"",76795,"","",76789,76757,"",76952,"","",76808,"","","","","","",76868,76707,"","","","","","","","","","","","","","",76763,"","",78519
Buzz Battle,"","","",138401,"","","","",132480,133978,"",164483,"","","","","",181678,"","","","","","","","","","","","",142752,127764,"","","","","","",121305,"","","","","","",130478,121422,130896,"","","","","",138356,"",122210,"","","","","","","","","","","","","","","",43511,55857,"","","","","","","","","","","","","","","","","","","","","",43494,"","","","","","","","",43428,"","","","","","","","","","","","","","","",43473,43426,"","",66067,"","","","","","","",43618,"","","",53464,44741,"","","","","","","","","","","","",43351,"",43367,"","","",56265,"","","","","","","","",54574,53075,43175,66208,"",43331,62784,45076,"","","","","",56124,"",46334,"",43530,"",43182,"","",62047,54420,"",56345,"","","","","","","","","",56868,44582,"","","","","","","","","","","","","","",43204,"","",71640
Food & Drink,"","","","","","","","",124945,125217,"","","","","","","",123899,"","","","","","","","","","","","",122305,"","","","","","","",123531,"","","","","","","",124785,130247,"","","","","",120037,"",120714,"","","","","","","","","","","","","","","",126720,125988,"","","","","","","","","","","","","","","","","","","","","",123682,"","","","","","","","",124548,"","","","","","","","","","","","","","","",124422,126595,"","",128547,"","","","","","","",120880,"","","",130775,123704,"","","","","","","","","","","","",122403,"",120242,"","","",121205,"","","","","","","","",125884,125653,120600,121997,"",121786,120480,117627,"","","","","",121377,"","","",121156,"",122986,"","",125639,124328,"",126401,"","","","","","","","","",123394,119024,"","","","","","","","","","","","","","",120105,"","",119169
Inside the Claw Machine,"","","","","","","","","",111634,"","","","","","","",112910,"","","","","","","","","","","","",112168,"","","","","","","",122873,"","","","","","","",96655,109497,"","","","","",121626,"",111322,"","","","","","","","","","","","","","","",120402,103777,"","","","","","","","","","","","","","","","","","","","","",101148,"","","","","","","","",115923,"","","","","","","","","","","","","","","",105513,102396,"","","","","","","","","","","","","","",104931,111569,"","","","","","","","","","","","",107012,"",106066,"","","","","","","","","","","","",94816,93282,106112,102827,"","",94973,105315,"","","","","",96765,"","","",102812,"",99062,"","",93550,94627,"",92314,"","","","","","","","","",94592,94041,"","","","","","","","","","","","","","","","","",180986
Doom,"","","","","","","","","",113601,"","","","","","","",104728,"","","","","","","","","","","","",105826,"","","","","","","",109582,"","","","","","","",105012,106312,"","","","","",106253,"",104203,"","","","","","","","","","","","","","","",105312,105212,"","","","","","","","","","","","","","","","","","","","","",104001,"","","","","","","","",104489,"","","","","","","","","","","","","","","",104086,108514,"","","","","","","","","","","","","","",110825,104890,"","","","","","","","","","","","",104338,"",108851,"","","","","","","","","","","","",104556,107008,109973,104384,"","",104121,104097,"","","","","",112104,"","","",107390,"",103780,"","",104222,103348,"",104637,"","","","","","","","","",107264,104317,"","","","","","","","","","","","","","","","","",106387
