Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Hop 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584258,579444,577238,"",579623,"",582793,582730,583540,584252,578723,587789,"",578165,"","",584650,577232,594777,577126,576340,577564,"","",578154,576131,585794,585307,581385,577813,587614,"",580255,576276,576722,577437,"","",577809,577835
Hop 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",887878,888690,890627,"",901893,"",909430,913065,927976,894580,891114,864853,"",890782,"","",885683,879148,894701,884699,891511,861546,"","",897351,890923,"",882490,891446,864548,894268,"",876617,891650,865940,893051,"","","",877871
Hop 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,1493947,1454836,"",1373578,"",1416008,"",1482243,1377573,1398671,1375550,"",1449864,"","",1341645,"","",1398658,1359496,"","","","",1424896,"",1333086,1400052,"","","","",1396844,"",1352747,"","","",1364582
Bede 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1976160,367366,335793,"",324466,"",339192,"",326181,331263,322314,323820,"",319518,"","",372218,"","",321143,348668,"","","","",318635,"",336784,377697,"","","","",333081,"",322091,"","","",320178
Milo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538411,535433,540303,"",538295,"",543992,"",539103,544199,538183,561758,"",520405,"","",528624,"","",521905,523962,"","","","",528879,"",521227,521614,"","","","",519472,"",535239,"","","",521765
Hop 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311768,308448,299960,"",316834,"",301474,"",303228,307411,299207,,"",303357,"","",302383,"","",300456,323069,"","","","",315014,"",299260,322462,"","","","",311511,"",301668,"","","",305270
Nessa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",788626,"",756651,"",756263,"",744457,"",735172,740857,736228,1035540,"",736870,"","",733637,"","",718780,713148,"","","","",732687,"",720533,751803,"","","","",725006,"",716668,"","","",716464
Bede 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",233742,"",246396,"",229804,"",232402,228085,228115,229454,"",228510,"","",228660,"","",227991,230638,"","","","",227821,"",228887,226025,"","","","",226601,"",229365,"","","",228618
Marnie 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666326,"",441661,"",417352,"",399597,"",380522,358171,357101,369603,"",351202,"","",365237,"","",366009,360379,"","","","",351556,"",,353557,"","","","",358232,"",360356,"","","",354436
Kabu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514283,"",445145,"",439910,"",455545,"",442433,434989,437111,437630,"",432648,"","",441518,"","",437977,437928,"","","","",447107,"",780631,444787,"","","","",439564,"",439126,"","","",444520
