Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Jet Anklets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33573,"",37578,32533,"",33164,28752,29166,28220,"",30974,"",30031,30492,34671,27627,28631,29120,26377,27067,28367,"",28320,25669,"",29942,"","","",26870,25905,24940,"","","","",27127,24426,25607,"",28562,26655,24124,23873,24962,25589,27307,24389,"",24828,24496,25588,24530,25171,25630,24636,25828,24256,25859,44800,24002,"","","","","",26128,26860,25046,23552,26624,24125,24423,24415,24112,"","",24237,23420,26645,24136,24295,"",24002,25442,23478,23883,"",24510,24081,"",24175,23917,24320,"","",25640,23200,24465,25596,25318,25715,23679,23425,23423,"","",25056,24449,23496,"","","",25999,24751,25155
Egg Hornet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110536,"",138045,139596,"",105540,104578,100072,98991,"","","",103977,"",103745,99806,101720,101876,103550,106203,102878,"",104787,101530,"",106795,"","","","",98221,96723,"","","","","",105445,"","","","","",100576,105342,"",104460,"","",96766,97343,"",95268,"",95986,98662,"",96228,95053,"",96712,"","","","","",96969,96650,97966,95920,97262,"","",94592,96304,"","","","","",78056,78456,"","","","",76340,"",76993,80222,"","",77860,79467,"","","","","",80362,77376,78320,78878,"","","","","",81074,78967,"","","","",79883,79455
Windy Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153000,"",126786,108209,"",94629,62327,77048,60382,"","","",62529,"",61042,55833,58991,56575,56026,58313,59671,"",60128,57627,"",62673,"","","","",57921,58113,"","","","","",53809,"","","","","",55456,56776,"",54658,"","",54984,56156,"",55776,"",55839,55948,"",54085,56166,"",58376,"","","","","","",53178,53110,55550,55990,"","","",52866,"","","","","","",55958,"","","","",55232,"",56167,"","","",55137,59235,"","","","","",59109,54635,"",58652,"","","","","","",55728,"","","","",56667,55058
Casinopolis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135998,"",93168,87490,"",57738,53264,52124,49997,"","","",54198,"",46965,49031,47353,"",52692,50194,"","","",48544,"",69656,"","","","",49656,47917,"","","","","",49322,"","","","","",53565,49799,"",49722,"","",47880,50257,"",50425,"",49039,54340,"","",47956,"",48733,"","","","","","",48127,45621,46481,47156,"","","",46108,"","","","","","",45088,"","","","",42432,"","","","","",44799,"","","","","","","","","",43722,"","","","","","",45300,"","","","",45658,45281
Ice Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206495,"",277546,200283,"",185424,193860,"",185400,"","","","","",181911,183078,190564,"",165552,184467,"","","",182124,"",187751,"","","","",186968,172843,"","","","","",185929,"","","","","",188241,185888,"",187277,"","",177872,"","",168809,"",187136,158287,"","",159830,"",156591,"","","","","","","",168357,169871,160919,"","","",160398,"","","","","","",156780,"","","","",164815,"","","","","","","","","","","","","","","",159147,"","","","","","",163008,"","","","",150123,156586
Knuckles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54833,"",29907,31890,"",28167,32078,"",27967,"","","","","",27921,27578,"","",47396,30198,"","","",26952,"",38812,"","","","",31247,31246,"","","","","",29999,"","","","","",31664,30984,"",29923,"","",33879,"","",37219,"","",31919,"","",34810,"",41114,"","","","","","","","",36063,32671,"","","",35406,"","","","","","",32844,"","","","",34000,"","","","","","","","","","","","","","","",31135,"","","","","","",33545,"","","","",33416,33283
Chaos 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104917,"",131823,99737,"",97575,95178,"",95952,"","","","","",99078,97471,"","",98607,102248,"","","",101599,"",97459,"","","","",95248,93428,"","","","","",97339,"","","","","",114152,97639,"",96203,"","",96543,"","",96597,"","",104430,"","",103203,"",95220,"","","","","","","","",100990,97425,"","","",97218,"","","","","","",95206,"","","","",98752,"","","","","","","","","","","","","","","",96288,"","","","","","",94322,"","","","",99211,97055
Sand Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",406761,"",298253,278963,"",285527,281292,"",268751,"","","","","",275997,263152,"","",277247,270642,"","","",273153,"",283195,"","","","",264235,255734,"","","","","",269230,"","","","","",263427,"","",267842,"","",264448,"","",269798,"","",273122,"","",256704,"",262577,"","","","","","","","",267249,261754,"","","",255619,"","","","","","",257969,"","","","",262047,"","","","","","","","","","","","","","","",258752,"","","","","","",261872,"","","","","",263865
Rythm Badge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93996,"",77365,21453,"",19177,15585,"",14749,"","","","","",15162,15804,"","",14931,15312,"","","",14554,"",16963,"","","","",14222,13743,"","","","","",14712,"","","","","",14165,"","",14373,"","",15757,"","",14234,"","",14527,"","",14243,"",14250,"","","","","","","","",16704,15295,"","","",14284,"","","","","","",13983,"","","","",14032,"","","","","","","","","","","","","","","",14111,"","","","","","",14336,"","","","","",16051
Sky Deck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",432571,"",433519,385834,"",327792,341070,"",326300,"","","","","",318306,321168,"","",323249,311568,"","","",320633,"",306370,"","","","","",302464,"","","","","",303913,"","","","","",310638,"","",310687,"","",303667,"","","","","",317044,"","",303664,"",317336,"","","","","","","","",306161,298686,"","","",310089,"","","","","","",296297,"","","","",295000,"","","","","","","","","","","","","","","",295792,"","","","","","",298221,"","","","","",294900
E-102 Gamma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32344,"",36981,33994,"",26577,38639,"",26706,"","","","","",32499,26200,"","",28666,30186,"","","",26059,"",26333,"","","","","",24624,"","","","","",25496,"","","","","",25272,"","",25598,"","",25375,"","","","","",24332,"","",25502,"",24455,"","","","","","","","",24296,24627,"","","",24534,"","","","","","",26452,"","","","",24375,"","","","","","","","","","","","","","","",25747,"","","","","","",25319,"","","","","",25439
Speed Highway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110463,"",145177,99934,"",79003,71633,"",70825,"","","","","",71484,69340,"","",69456,68181,"","","",68272,"",69666,"","","","","",66046,"","","","","",88727,"","","","","",71229,"","",71285,"","",71297,"","","","","",68750,"","",71837,"",68829,"","","","","","","","",69686,69668,"","","",68064,"","","","","","","","","","","",65870,"","","","","","","","","","","","","","","",66252,"","","","","","",65547,"","","","","",65648
Egg Walker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92621,"",102924,115446,"",85380,78896,"",94554,"","","","","","",112961,"","","",63570,"","","",62622,"",73002,"","","","","",69445,"","","","","",128699,"","","","","",149269,"","","","","",65998,"","","","","",85712,"","",73966,"",83646,"","","","","","","","",61491,66450,"","","",58655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61263
