Attempt #,Realtime (ms),Gametime (ms)
62,4146162,4146162
61,0,0
60,5730052,5730052
59,0,0
58,2859280,2859280
57,2269286,2269286
56,2395532,2395532
55,0,0
54,0,0
53,0,0
52,0,0
51,991618,991618
50,752859,752859
49,0,0
48,0,0
47,0,0
46,1187463,1187463
45,0,0
44,846225,846225
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,551434,551434
36,0,0
35,0,0
34,1008669,1008669
33,0,0
32,927068,927068
31,0,0
30,1112005,1112005
29,0,0
28,3214183,3214183
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,220393,220393
21,1325382,1325382
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
