Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Surface,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",814387,"","","","",841562,"","",846307,763968,817531,"","",765982,"","",722481,"","","","",738947,"","","","","","","","","",757876
Slingshot,928139,"",990514,1066483,"",935665,"",906658,"",868706,885982,909704,905325,909974,877451,"",,980915,888290,"",875540,"","","",893153,"",843038,"",873151,"",863918,"","","","",868726,"","",815429,799218,797789,"","",820184,"","",,"","","","",,"","","","","","","","","",786240
Beetle,,"",1036951,714095,"",673100,"",795960,"",608219,776533,571862,938487,770433,630291,"",2360455,684077,1157402,"",766500,"","","",585616,"",732925,"",582026,"",602575,"","","","",586118,"","",548693,444810,360380,"","",360733,"","",1244879,"","","","",1275939,"","","","","","","","","",412007
Ruby Tablet,,"",561035,562425,"",640452,"",548464,"",506174,484800,516756,355171,461500,513626,"",505970,408360,394150,"",382109,"","","",496366,"",461712,"",379762,"",337524,"","","","",453967,"","",383262,458990,302640,"","",310009,"","",298238,"","","","",383753,"","","","","","","","","",291607
Digging Mitts,2928335,"",657422,616388,"",854182,"",801793,"",646257,620515,695493,552826,925074,539380,"",1259304,562064,878450,"",687426,"","","",501929,"",592858,"",473200,"",500575,"","","","",504693,"","",492739,"",502700,"","",504775,"","",435702,"","","","",461744,"","","","","","","","","",431207
Enter Earth Temple,"","",,573182,"",464060,"",409632,"",396239,379089,445035,358826,489736,478909,"",363330,450043,"","",360160,"","","",351773,"",559834,"",480132,"",459304,"","","","",357890,"","",445619,"",383622,"","",348095,"","",320432,"","","","",316014,"","","","","","","","","",315399
Bomb Bag,"","",1517266,931427,"",411354,"",589873,"",521090,570180,481931,584579,430426,397156,"",506791,386166,"","",407204,"","","",419358,"",361683,"",363293,"",400172,"","","","",526687,"","",441014,"",324862,"","",341914,"","",264635,"","","","",320109,"","","","","","","","","",263209
Amber Tablet,"","",878388,631483,"",528744,"",546346,"",535498,536376,516318,531674,517142,552129,"","",595857,"","",537790,"","","",513188,"",520914,"",513092,"",525605,"","","","",565155,"","",519611,"",421472,"","",446519,"","",409465,"","","","",,"","","","","","","","","",411025
Enter Lanayru,"","",510203,519491,"",609850,"",726547,"",515304,506557,605982,476343,492248,733695,"","",599557,"","",476327,"","","",486546,"",455657,"",450807,"",497826,"","","","",459248,"","",455067,"",561694,"","",500466,"","",412343,"","","","",888994,"","","","","","","","","",421099
Harp,"","",417595,282272,"",292681,"",283212,"",282270,293499,283281,271756,261499,282201,"","","","","",341137,"","","",256197,"","","",,"","","","","","",246725,"","",254931,"",326100,"","",315300,"","",257612,"","","","",240111,"","","","","","","","","",236557
Water Dragon's Scale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",744975,"","","","","","",513994,"","",490408,"",520246,"","",559842,"","",448338,"","","","",475137,"","","","","","","","","",452742
Fireshield Earrings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",857695,"","","","","","",921719,"","",847367,"",820100,"","",729270,"","",728986,"","","","",737393,"","","","","","","","","",674116
Enter Fire Sanctuary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",708860,"","","","","","",765053,"","",1079338,"",555931,"","",537317,"","",531140,"","","","",525097,"","","","","","","","","",599363
Blessed Idol,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","",1185878,"","","","","","",1222292,"","",883183,"",871369,"","",634465,"","","","","","","","","","","","","","","","","",537536
Farore's Flame,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","",749929,"","","","","","","","","",692150,"",646905,"","",607347,"","","","","","","","","","","","","","","","","",598390
Din's Flame,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",441401,"","","","","","","","","","","","","","","","","",626873
Imprisoned,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","",1701517,"","","","","","","","","",1215132,"",1704069,"","",800894,"","","","","","","","","","","","","","","","","",1054067
Demise,"","","","","","","","","",4400026,2837206,2298336,2187118,994630,1289435,"","","","","",4271368,"","","",5396844,"",3074498,"",1380877,"","","","","","","","","",1270586,"",913773,"","",808945,"","","","","","","","","","","","","","","","","",612950
