Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Search For Justice,"","","","","","","","",95719,"","","","","","","","",95860,94812,94398,94884,"","",91730,"","","",90203,90407,"",92086
Warehouse Hunt,"","","","","","","","",110774,"","","","","","","","",109711,106541,"",108619,"","","","","","",108919,105169,"",103038
Birth of a Hero,"","","","","","","","",88536,"","","","","","","","",88859,94539,"",99190,"","","","","","","","","",81885
Oscorp's Gambit,"","","","","","","","",89629,"","","","","","","","",91696,"","",87650,"","","","","","","","","",92344
The Subway Station,"","","","","","","","",168776,"","","","","","","","",173222,"","",166620,"","","","","","","","","",161712
Chase Through The Sewer,"","","","","","","","","","","","","","","","","",166352,"","",167532,"","","","","","","","","",152602
Showdown With Shocker,"","","","","","","","","","","","","","","","","",118418,"","",77356,"","","","","","","","","",88926
Vulture's Lair,"","","","","","","","","","","","","","","","","",90728,"","",82902,"","","","","","","","","",97829
Vulture's Escapes,"","","","","","","","","","","","","","","","","",123461,"","",113859,"","","","","","","","","",160721
Air Duel With Vulture,"","","","","","","","","","","","","","","","","",154558,"","",130860,"","","","","","","","","",86875
Corralled,"","","","","","","","","","","","","","","","","",218550,"","",243091,"","","","","","","","","",215248
Scorpion's Rampage,"","","","","","","","","","","","","","","","","",47988,"","",45490,"","","","","","","","","",49189
Coup D'etat,"","","","","","","","","","","","","","","","","",178603,"","",142945,"","","","","","","","","",145272
The Offer,"","","","","","","","","","","","","","","","","",181168,"","",178115,"","","","","","","","","",149141
Race Against Time,"","","","","","","","","","","","","","","","","",122378,"","",118063,"","","","","","","","","",121513
The Razor's Edge,"","","","","","","","","","","","","","","","","",72781,"","",76368,"","","","","","","","","",73581
Breaking & Entering,"","","","","","","","","","","","","","","","","",114354,"","",100234,"","","","","","","","","",100600
Chemical Chaos,"","","","","","","","","","","","","","","","","",107588,"","",116709,"","","","","","","","","",109083
Oscorp's Ultimate Weapon,"","","","","","","","","","","","","","","","","",110295,"","",87527,"","","","","","","","","",86234
Escape From Oscorp,"","","","","","","","","","","","","","","","","",62519,"","",59186,"","","","","","","","","",60815
Mary Jane Kidnapped,"","","","","","","","","","","","","","","","","",105333,"","",103871,"","","","","","","","","",103212
Face-Off at the Bridge,"","","","","","","","","","","","","","","","","",68708,"","",89350,"","","","","","","","","",93684
