Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
50K,99326,61544,"","",98952,83938,"","",76842,"","","",73650,"","","","","","",82180,68679,"",75139,"","","","","","",77084,"","","","","","","","","","","","",76931,"","",82112,77307,52352,"",57620,"","","","","",70584,"","","","","","","",81814,83539,78828,56706,"",76880,"","",76718,"","",74893,77449,"","",62096,"","","","","","","","","","","","",69884
100K,34155,31218,"","","",58770,"","",50631,"","","",47854,"","","","","","",35096,"","","","","","","","","","","","","","","","","","","","","","",29223,"","","",18021,47880,"",35554,"","","","","","","","","","","","","","","",30340,61369,"",23086,"","","","","",33046,"","","",50815,"","","","","","","","","","","","",22937
150K,34112,51351,"","","",39980,"","",17776,"","","",33667,"","","","","","",34924,"","","","","","","","","","","","","","","","","","","","","","",36859,"","","",33576,32116,"",28514,"","","","","","","","","","","","","","","",31805,36654,"",45030,"","","","","",30701,"","","",31226,"","","","","","","","","","","","",28719
200K,30472,51738,"","","","","","",1744,"","","",28131,"","","","","","",27089,"","","","","","","","","","","","","","","","","","","","","","",31415,"","","",44054,22874,"",19549,"","","","","","","","","","","","","","","","",23245,"",12709,"","","","","","","","","",23953,"","","","","","","","","","","","",28233
300K,49073,37439,"","","","","","",47321,"","","",54242,"","","","","","",39978,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39639,"","","","","","","","","","","","","","","","","","","","",27153,"","","","","","","","","","","","","","","","","","","","","","",36182
400K,64785,72412,"","","","","","",45336,"","","",29046,"","","","","","",25737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64819,"","","","","","","","","","","","","","","","","","","","","","",12767
500K,90160,28319,"","","","","","",46648,"","","",58245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45827
600K,36695,60438,"","","","","","",41756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45415
700K,57754,46057,"","","","","","",33220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37905
800K,15366,43676,"","","","","","",60568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35083
900K,58299,19572,"","","","","","",29069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45742
1M,18888,41067,"","","","","","",44911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20185
