Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Falkner,"",1884194,"",1851381,"","","","","",1826959,"","","","","","","",1672725,"","",
Bugsy,"","","",1077693,"","","","","","","","","","","","","",977645,"","",
Whitney,"","","","","","","","","","","","","","","","","",902260,"","",
Morty,"","","","","","","","","","","","","","","","","",1618149,"","",
Magikarp,"","","","","","","","","","","","","","","","","",346601,"","",
Pryce,"","","","","","","","","","","","","","","","","",1379100,"","",
Chuck,"","","","","","","","","","","","","","","","","",,"","",
Jasmine,"","","","","","","","","","","","","","","","","",,"","",
Radio Tower,"","","","","","","","","","","","","","","","","",2464576,"","",
Clair,"","","","","","","","","","","","","","","","","",1007054,"","",
Rival,"","","","","","","","","","","","","","","","","",,"","",
Johto,"","","","","","","","","","","","","","","","","",2909224,"","",
Sabrina,"","","","","","","","","","","","","","","","","","","","",13932481
Misty,"","","","","","","","","","","","","","","","","","","","",1112038
Surge,"","","","","","","","","","","","","","","","","","","","",707977
Brock,"","","","","","","","","","","","","","","","","","","","",455909
Blaine,"","","","","","","","","","","","","","","","","","","","",688898
Erika,"","","","","","","","","","","","","","","","","","","","",860095
Janine,"","","","","","","","","","","","","","","","","","","","",753891
Blue,"","","","","","","","","","","","","","","","","","","","",642197
Red,"","","","","","","","","","","","","","","","","","","","",2859095
