Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
First Days,1020127,968415
Faron,892690,882651
Boomerang,1084997,988266
Forest Temple,835076
Eldin,819423
Bulbin,698665
Bow,1400734
Goron Mines,564480
Unfreezing,957728
Lanayru,891447
Zora Armor,537686
Clawshot,1072663
Lakebed Temple,904346
Master Sword,862268
Enter Arbiter's,705489
Spinner,1142328
Mirror,678842
Enter Snowpeak,666556
Ball & Chain,468640
Snowpeak Ruins,1102835
Enter ToT,557863
Dominion Rod,733296
Temple of Time,1063874
Ilia's Memories,1208249
Sky Cannon,689032
Double Clawshot,879355
City in the Sky,1279039
Light Sword,939858
Zant,879768
Ganon Boss Door,1118950
Ganondorf,641151
