Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Prologue,426669,"","","","","","","","","",414716,"",401590,"","",396890,"","","","","","",400624,"","","","",398590,"","","",403122,"","","","","","","","",399420,405111,"",404611,"","","","","","","",389406,"","","","",391953,394360,390548,"","","","","","","",395549,"",391912,394849,389702,"","","",390265,"",390484,"",392835,"",391703,388263,"","","","",389367,"",386596,"","",386785,"",384516,"","",384646,"","","",385285,"","","","","",384343,385455,"","","","","","",391124,387977,394715,"","",390434,384456,"",383210,"","","",383800,"","",386127,399879,382455,"",387375,388114,391172,388926,386510,384878,"",388754,"","",386553,"",384377,"","","","","",386956,385734,384844,384895,"","","","",384516,"","",385784,"","",385203,385796,"",382315,383425,385151,"",386325,"","","",381457,"","","",388719,388077,386444,388077,"",384517,381439,390256,383340,383124,380141
Franklin and Lamar,264627,"","","","","","","","","",247230,"",260938,"","",238073,"","","","","","","","","","","","","","","",245688,"","","","","","","","","",240345,"",244782,"","","","","","","",239516,"","","","",247775,240312,241987,"","","","","","","",237395,"",241481,"",250363,"","","",246859,"","","","","","",235968,"","","","",248273,"",241201,"","",243216,"",235215,"","",242063,"","","",234588,"","","","","",232331,252013,"","","","","","","","","","","",240797,237139,"",253764,"","","",240093,"","",232921,242122,256279,"",234065,"",233863,230414,235539,234178,"",228168,"","",233089,"",234875,"","","","","",237370,"","",230579,"","","","",240514,"","",236935,"","",236513,232064,"",234594,228894,240486,"",237914,"","","","","","","",238858,"",234259,"","","",234281,"","",239515,234801
Reposession,315256,"","","","","","","","","",307063,"",324463,"","",289710,"","","","","","","","","","","","","","","","","","","","","","","","","","","",297655,"","","","","","","",290923,"","","","","","","","","","","","","","",273874,"",279763,"",274345,"","","","","","","","","","",321191,"","","","",267254,"",270145,"","",305361,"",296296,"","",277983,"","","",275207,"","","","","",291241,"","","","","","","","","","","","","",303315,"","","","","","","","",268018,282512,263737,"",288043,"",270293,274905,"",268404,"",280768,"","",262375,"","","","","","","",269219,"","",286858,"","","","",261641,"","","","","",269141,265007,"",267762,280557,"","",263947,"","","","","","","",274828,"",292218,"","","",292200,"","","",265140
Pulling Favours,200758,"","","","","","","","","",217686,"",180549,"","",171711,"","","","","","","","","","","","","","","","","","","","","","","","","","","",160875,"","","","","","","",163078,"","","","","","","","","","","","","","",167466,"",182516,"",170574,"","","","","","","","","","",165918,"","","","",162083,"",164853,"","",169454,"",171534,"","",169594,"","","",176528,"","","","","",163789,"","","","","","","","","","","","","",163667,"","","","","","","","",170031,"",160325,"",165843,"",178158,162333,"",154869,"",160387,"","",157471,"","","","","","","",176281,"","",162305,"","","","",152966,"","","","","",153405,160086,"",157393,154892,"","",154107,"","","","","","","",156849,"",158126,"","","",162240,"","","",152418
Chop,512374,"","","","","","","","","",482745,"",461781,"","",470138,"","","","","","","","","","","","","","","","","","","","","","","","","","","",455794,"","","","","","","",438474,"","","","","","","","","","","","","","",431060,"",444410,"",431143,"","","","","","","","","","",442186,"","","","",436851,"",431469,"","",439242,"","","","",422129,"","","",450096,"","","","","",443373,"","","","","","","","","","","","","",418266,"","","","","","","","",438310,"",501953,"",416906,"",430795,443341,"",445859,"",443878,"","",452824,"","","","","","","","","","",435281,"","","","","","","","","","",415813,417242,"","",414222,"","",420362,"","","","","","","",426496,"",426444,"","","",431884,"","","",414109
Complications,277029,"","","","","","","","","",256750,"",240223,"","",257759,"","","","","","","","","","","","","","","","","","","","","","","","","","","",246846,"","","","","","","",239228,"","","","","","","","","","","","","","",253644,"",234888,"",226981,"","","","","","","","","","",220048,"","","","",222404,"",262641,"","",232625,"","","","",235747,"","","",230095,"","","","","",219863,"","","","","","","","","","","","","",219750,"","","","","","","","",218201,"",225890,"",237625,"",220810,212938,"",218784,"",218668,"","",220614,"","","","","","","","","","","","","","","","","","","","","",217296,219209,"","",216305,"","",217825,"","","","","","","",209905,"","","","","","","","","",215171
Father/Son,568327,"","","","","","","","","",491959,"",464965,"","",395431,"","","","","","","","","","","","","","","","","","","","","","","","","","","",392484,"","","","","","","",402938,"","","","","","","","","","","","","","",402250,"",401795,"",366939,"","","","","","","","","","",375562,"","","","",420257,"",426468,"","","","","","","",380864,"","","","","","","","","",386965,"","","","","","","","","","","","","","","","","","","","","","",350612,"",374752,"",358127,"",351813,354422,"",362903,"","","","",359450,"","","","","","","","","","","","","","","","","","","","","",356796,369595,"","",353298,"","",362390,"","","","","","","","","","","","","","","","","",373488
Marriage Counselling,250820,"","","","","","","","","",276915,"",182772,"","",289291,"","","","","","","","","","","","","","","","","","","","","","","","","","","",244373,"","","","","","","",249893,"","","","","","","","","","","","","","",209215,"",196954,"",240297,"","","","","","","","","","",244671,"","","","",257353,"",231641,"","","","","","","",200078,"","","","","","","","","",224781,"","","","","","","","","","","","","","","","","","","","","","",241321,"",268106,"",211093,"",192281,195531,"",191923,"","","","",207561,"","","","","","","","","","","","","","","","","","","","","",265599,"","","",250594,"","",212345,"","","","","","","","","","","","","","","","","",206232
Friend Request,611794,"","","","","","","","","",593787,"",572375,"","",566050,"","","","","","","","","","","","","","","","","","","","","","","","","","","",542158,"","","","","","","",516140,"","","","","","","","","","","","","","",518190,"",490203,"",499764,"","","","","","","","","","",496249,"","","","",620032,"","","","","","","","","",474212,"","","","","","","","","",482017,"","","","","","","","","","","","","","","","","","","","","","",511050,"",491080,"",493686,"",508234,497464,"","","","","","",538014,"","","","","","","","","","","","","","","","","","","","","",476480,"","","",530388,"","",487294,"","","","","","","","","","","","","","","","","",494063
Daddy's Little Girl,607462,"","","","","","","","","",317651,"",328376,"","",306756,"","","","","","","","","","","","","","","","","","","","","","","","","","","",316202,"","","","","","","",405927,"","","","","","","","","","","","","","",301158,"",327595,"",308734,"","","","","","","","","","",314923,"","","","",313544,"","","","","","","","","",305003,"","","","","","","","","",302340,"","","","","","","","","","","","","","","","","","","","","","",329293,"",316782,"",313013,"",293486,319813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",299670,"","","","","","",311831,"","","","","","","","","","","","","","","","","",293440
Casing the Jewel Store,569019,"","","","","","","","","",516842,"",492434,"","",422445,"","","","","","","","","","","","","","","","","","","","","","","","","","","",533501,"","","","","","","",399746,"","","","","","","","","","","","","","",397716,"",441012,"",414391,"","","","","","","","","","",394921,"","","","",403061,"","","","","","","","","",405652,"","","","","","","","","",389946,"","","","","","","","","","","","","","","","","","","","","","",394128,"",391620,"",387331,"",361082,356530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",365064,"","","","","","",380419,"","","","","","","","","","","","","","","","","",361942
Carbine Rifles,198575,"","","","","","","","","",130969,"",193155,"","",172567,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149812,"","","","","","","",153295,"","","","","","","","","","","","","","",214797,"",197968,"",159624,"","","","","","","","","","",249017,"","","","",202067,"","","","","","","","","",145439,"","","","","","","","","",151101,"","","","","","","","","","","","","","","","","","","","","","",172621,"",154924,"",145123,"",182994,152297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",316761,"","","","","","",146219,"","","","","","","","","","","","","","","","","",151340
Jewel Store Heist,515445,"","","","","","","","","",355988,"",353995,"","",427536,"","","","","","","","","","","","","","","","","","","","","","","","","","","",353468,"","","","","","","",353271,"","","","","","","","","","","","","","",345125,"",400128,"",363758,"","","","","","","","","","",349739,"","","","",347276,"","","","","","","","","",336606,"","","","","","","","","",334772,"","","","","","","","","","","","","","","","","","","","","","",378442,"",327237,"",335683,"",329828,413783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",345177,"","","","","","",340742,"","","","","","","","","","","","","","","","","",327226
