Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
SF,"",361820,"",284096,286455,"","",294909,299634,294194,317097,"",299699,"",306521,"","","","","","",286155,"",269484,277827,"","","","","","","","",306073,299045,275232,"","",303998,"",297145,"",284131,280887,"",302128,"","","",294879,281736,294291,297872,275627,281000,"","",286965,"","",288338,"",300476,"",301022,"","","",286593,"","",283951,"",292776,"",293933,289523,"",289153,"","","","",292745,270697,"",281442,"",283299,284321,279404,"",287353,284593,279302,"","","",279040,"",271110,274453,"",287692,304275,"","","","",270160,"",292496,300329,"",277911,"",274387,"","","","",271012,"","",282027,"","","","",274025,"",289494,287908,269272,284023,283732,272944,271242,"",281764,291089,"",288789,"","","",279872,"","","","",282269,"",273912,"","","",274643,276844,273650,270638,287167,"",289199,294776,274801,"",278302,279064,267654,"","","","",277076,"",285916,"",278665,"",376089,"","",678606,"",272401,280947,274604,268228,274013,274451,284513,"","",281426,278011,"",297478,282951,271997,"",294932,"",282792,"","",282130,"","","",274497,"",273317,286744,271701,"",278292,"","","",276394,"","",283409,"",286029,"",271365,276667,289777,275243,"",276225,280230,275152,"",273776,275071,283073,"",284703,"",284279,292120,289509,278181,278102,280874,267934,271558,"","",278908,274169,"",271444,278245,"",276545,273043,275945,"","",269074,273060,"",272525,"",280878,"",280122,"","","",274980,278177,267158,"","","",270456,291349,287021,"","",274510,267511,277402,268322,289798,"",286017,289776,"","",273636,268904,277165,275589,280619,"",268964,268112,"",270246,277951,266622,275576,276246,274026,"","",268634,273296,262372,268865,"","",275497,"",272215,"","","",271005,275297,"",274042,"",269060,278669,"","","","",274832,"","",273217,269192,266778,272621,268854,"","",281683,276697
LR,"",301370,"",340922,254462,"","",249421,297166,278045,"","",253239,"",272157,"","","","","","",247641,"",273006,246605,"","","","","","","","","","",248057,"","",288405,"",280975,"",265149,250699,"","","","","","","",253714,249247,"",248107,"","","","","",244855,"","","",247378,"","","",266718,"","",246776,"",256735,"",268055,"","","","","","","",250978,271418,"",260743,"","",246026,256555,"",244792,"","","","","",243496,"","",263332,"",243193,266369,"","","","",245477,"",272431,243348,"",260010,"",247384,"","","","",243655,"","","","","","","",246530,"",243852,245994,"",243168,240661,"",264704,"",242655,"","","","","","","","","","","",243829,"",241375,"","","",245318,"",243334,244660,245166,"","","",241823,"","","","","","","","","","","","",244405,"","","","","","","",244340,"","","","",261358,"","",242343,241029,"","",253463,244323,"","","","","","","","","","",242965,"","",246356,"","","","","","","","","",258264,"","","","","",243041,268902,"","",246289,"","","","","","",241651,"","",248228,"","",240325,243337,242152,242758,"","","",237698,"",242968,242107,"",239295,246323,246027,"","","","","",240573,"",244117,"","","","","","",242346,"","","","","",240465,"","","","","","",239150,"","","","","","","",252182,"","","","",239682,"","","","",252433,"","","","","","","",240666,245453,"","","","",255776,"","","","","","","","",254622,242369,"","","","","","","",243681,"","","",239744,"","","",241824
HL,"",417117,"",432380,407388,"","",455871,"",436913,"","",405387,"",419308,"","","","","","","","",418540,417567,"","","","","","","","","","",422998,"","",404871,"","","","",408758,"","","","","","","",413493,412393,"",411880,"","","","","",437024,"","","",404778,"","","","","","",431008,"",390712,"",425366,"","","","","","","",403445,435007,"",408605,"","",410551,389664,"",390318,"","","","","",390807,"","",408808,"",391254,390888,"","","","",387224,"","",398177,"","","",395158,"","","","",396846,"","","","","","","",396254,"",382891,"","",407241,393694,"",383066,"",392922,"","","","","","","","","","","",386879,"",388555,"","","",392647,"",382431,375766,"","","","",385300,"","","","","","","","","","","","",394254,"","","","","","","","","","","","",392504,"","","","","","",384927,383884,"","","","","","","","","","","","","",400820,"","","","","","","","","","","","","","","",388275,390588,"","",385727,"","","","","","",382962,"","",375940,"","",388903,401943,399508,388465,"","","",398650,"",389117,383927,"","",386491,386306,"","","","","",393196,"",398488,"","","","","","",411298,"","","","","",383920,"","","","","","",387211,"","","","","","","",400335,"","","","",380743,"","","","",379723,"","","","","","","",435944,385099,"","","","",398929,"","","","","","","","","",386522,"","","","","","","",382884,"","","",395572,"","","",389884
VEN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398321,"","",394026,"","",396151,427506,"","","","","",393523,"",442867,"","","","","","",420867,"","","","","","","","","","","","",406524,"","","","","","","",438928,"","","","","","","","","",401994,"","","","","","","",409760,389383,"","","","",415900,"","","","","","","","","",405227,"","","","","","","",413851,"","","",413474,"","","",387946
TLTB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301212,"","",294945,"","",294635,"","","","","","",298525,"",295479,"","","","","","",294098,"","","","","","","","","","","","",320290,"","","","","","","",289683,"","","","","","","","","",290650,"","","","","","","",298476,288166,"","","","",293242,"","","","","","","","","",296917,"","","","","","","",292213,"","","","","","","",297181
BEO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93982,93326,"","","","",97577,"","",124985,"","",98075,"","","","","","",97122,"",97267,"","","","","","","","","","","","","","","","","","","",96841,"","","","","","","",95434,"","","","","","","","","",94544,"","","","","","","",92484,"","","","","",99376,"","","","","","","","","",103405,"","","","","","","",92999,"","","","","","","",96092
REL,"",293034,"",271463,290041,"","","","","","","",291792,"",231033,"","","","","","","","",288695,"","","","","","","","","","","",226022,"","",504710,"","","","",239900,"","","","","","","","",211081,"","","","","","","","","","","",260310,"","","","","","",217845,"","","",317874,"","","","","","","","",238458,"","","","","","","",315213,"","","","","",350129,"","","","",231713,"","","","","",322560,"","",426411,"","","",238802,"","","","",221439,"","","","","","","","","",241872,"","",222352,218043,"",246291,"","","","","","","","","","","","","",250587,"","","","","","","","","","","","","",226680,"","","","","","","","","","","","","","","","","","","","","","","","","",277871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227278,"","",236108,"","","",224183,200218,"","","","",249587,"","","","","",256810,"","","","","","",220218,"",237382,"","","","","","","","","","","","","","","","","","","",266668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216430,"","","","","","","","","",226257,"","","","","","","","","","","","","","","",224120
B&I,"",240184,"",235964,237448,"","","","","","","",237805,"",236151,"","","","","","","","",232941,"","","","","","","","","","","",233095,"","",234564,"","","","",233514,"","","","","","","","",232759,"","","","","","","","","","","",233131,"","","","","","",234402,"","","",230855,"","","","","","","","",229960,"","","","","","","",233375,"","","","","",230433,"","","","",229331,"","","","","",231613,"","",229994,"","","",230827,"","","","",230833,"","","","","","","","","",230605,"","",229279,230119,"",229500,"","","","","","","","","","","","","",229480,"","","","","","","","","","","","","",228889,"","","","","","","","","","","","","","","","","","","","","","","","","",229099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230026,"","",229534,"","","",230120,"","","","","",229856,"","","","","",228742,"","","","","","",228651,"",230435,"","","","","","","","","","","","","","","","","","","",231026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228966,"","","","","","","","","",230964,"","","","","","","","","","","","","","","",229293
ROS,"",398111,"",507412,447132,"","","","","","","",395948,"","","","","","","","","","","","","","","","","","","","","","",410364,"","",353802,"","","","",274977,"","","","","","","","",359648,"","","","","","","","","","","",259765,"","","","","","",428649,"","","",241763,"","","","","","","","",295965,"","","","","","","",274883,"","","","","",379430,"","","","",260348,"","","","","",247136,"","","","","","",244288,"","","","",292990,"","","","","","","","","",271193,"","",273089,341993,"",262886,"","","","","","","","","","","","","",228728,"","","","","","","","","","","","","",243336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248325,"","",264846,"","","","","","","","","","","","","","","","","","","","","","",284743,"",224369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227856,"","","","","","","","","","","","","","","",237430
EVI,"",325528,"",444581,"","","","","","","","",312214,"","","","","","","","","","","","","","","","","","","","","","",482991,"","",328683,"","","","",285729,"","","","","","","","",288463,"","","","","","","","","","","",292618,"","","","","","",283271,"","","",275818,"","","","","","","","",282150,"","","","","","","",282231,"","","","","","","","","","",325768,"","","","","",283105,"","","","","","",287172,"","","","",284449,"","","","","","","","","","","","",293383,285290,"",278084,"","","","","","","","","","","","","",361024,"","","","","","","","","","","","","",345593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299214,"","",309101,"","","","","","","","","","","","","","","","","","","","","","","","",303467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277141,"","","","","","","","","","","","","","","",282438
