Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Prologue,48439,76015,95977,"",42060,34987,"",51287,"",49530,83466,35197,53601,100370,88461,61110,35157,101638,45754
-City Start,35625,39315,34318,"",33774,40317,"",40091,"",39516,32523,33284,32369,47229,33837,39030,32031,36444,39440
-Crossing,39386,"",35955,"",36851,40762,"",28929,"",37883,32109,30060,28878,"",30279,33040,30277,28034,31910
{Forsaken City} Chasm,46680,"",31295,"",53774,38150,"",40727,"","",32927,"","","","",52659,34136,28375,41547
-Zzz,63394,"",73750,"",121376,64489,"",65324,"","",69835,"","","","","",72140,85760,61996
-Intervention,89894,"",96824,"",96765,99535,"",83776,"","",81560,"","","","","",78692,82894,92198
{Old Site} Awake,15790,"",16950,"",14957,15000,"",19720,"","",16759,"","","","","",18026,17390,16667
-Rude Dust Bunnies,199453,"",123291,"",2077453,110828,"",125378,"","",120367,"","","","","",152651,130648,116356
-Huge Mess,144065,"",143194,"","",143042,"",141606,"","",130287,"","","","","",144591,150697,139228
-Elevator Shaft,82529,"",73742,"","",82014,"",76265,"","",73072,"","","","","",97841,130848,65444
{Celestial Resort} Presidential Suite,109445,"",77238,"","",102774,"",83722,"","",77206,"","","","","",87489,"",71486
-Nyooooom,80821,"",112338,"","",186912,"",97258,"","",123018,"","","","","",102275,"",100975
-Shrine,46795,"",40886,"","",39167,"",30466,"","",33206,"","","","","",25998,"",30751
-Old Trail,81374,"",121055,"","",105066,"",104539,"","",72723,"","","","","",68244,"",82096
{Golden Ridge} Cliff Face,89530,"",116420,"","",68464,"",92658,"","",72882,"","","","","",75624,"",84674
-Casette,133139,"",124416,"","",123869,"",138271,"","",161574,"","","","","",142975,"",138377
-HERD U LIEK CYCLES,181944,"",174349,"","",178009,"",97313,"","",137876,"","","","","",150463,"",117768
-Through the Mirror,81764,"",60629,"","",84907,"",65605,"","",62391,"","","","","",78781,"",86928
{Mirror Temple} Mix Master,96561,"",74690,"","",100387,"",83096,"","",105363,"","","","","","","",65953
-No bonks plz,45685,"",66937,"","",153426,"",101638,"","",78859,"","","","","","","",48933
-Lake,54732,"",57381,"","",47815,"",45380,"","",50198,"","","","","","","",42037
-Hollows,,"",123965,"","",162724,"",138652,"","",140266,"","","","","","","",130675
-Reflection,,"",67284,"","",50011,"",76453,"","",86222,"","","","","","","",87097
-Rock Bottom,181304,"",215329,"","",263161,"",232503,"","",201694,"","","","","","","",216984
{Reflection} Resolution,87767,"",25812,"","",23690,"",28055,"","",27669,"","","","","","","",21490
-Here we go,"","",98952,"","",167401,"",117193,"","",111164,"","","","","","","",110030
-500M,"","",83791,"","",63571,"",62356,"","",69715,"","","","","","","",64885
-1000M,"","",66230,"","",87948,"",68317,"","",57243,"","","","","","","",66409
-1500M,"","",87068,"","",87514,"",83529,"","",96893,"","","","","","","",76366
-2000M,"","",124458,"","",127290,"",131363,"","",127995,"","","","","","","",118199
-2500M,"","",119200,"","",131247,"",115245,"","",129876,"","","","","","","",98499
{The Summit} 3000M,"","",244047,"","",292069,"",258995,"","",260017,"","","","","","","",281448
