Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
A01,"",54350,"",27703,"","","",27633,"",27755,"","",28035,"",27499,"",27640,27548
A02,"","","",37250,"","","",35039,"",34542,"","",35488,"",34658,"","",34741
A03,"","","",22579,"","","",21311,"",21261,"","","","",21462,"","",21276
A04,"","","",38256,"","","",36505,"",36624,"","","","",36334,"","",36544
A05,"","","",73071,"","","","","",70129,"","","","",66236,"","",66378
A06,"","","","","","","","","",39418,"","","","",40406,"","",39115
A07,"","","","","","","","","","","","","","",34999,"","",37258
A08,"","","","","","","","","","","","","","",27734,"","",27675
A09,"","","","","","","","","","","","","","","","","",39095
A10,"","","","","","","","","","","","","","","","","",82934
A11,"","","","","","","","","","","","","","","","","",38937
A12,"","","","","","","","","","","","","","","","","",33159
A13,"","","","","","","","","","","","","","","","","",40217
A14,"","","","","","","","","","","","","","","","","",33345
A15,"","","","","","","","","","","","","","","","","",87389
