Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Operation Aurora,"",438904,"","","","","",435759,"",434764
Cold War,"",433706,"","","","","",512139,"",421053
Heart of Darkness,"",429690,"","","","","",381801,"",418864
Upriver,"",395407,"","","","","",396691,"",336079
Crack the Sky,"",379002,"","","","","",389002,"",374715
Snowblind,"",305365,"","","","","",270431,"",250846
Heavy Metal,"",447843,"","","","","",437256,"",444985
High Value Target,"",358267,"","","","","",350784,"",349957
Sangre Del Toro,"",713197,"","","","","",629912,"",667825
No One Gets Left Behind,"",658564,"","","","","",644322,"",665124
Zero Dark Thirty,"",222362,"","","","","",206341,"",199573
Force Multiplier,"",118771,"","","","","",114594,"",120044
Airborne,"",109693,"","","","","",120389,"",172503
