Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,88613,"",37494,"",35133
Chapter 1: Forsaken City,117719,"",135287,"",130602
-Intervention,193643,"",106946,"",85119
{Chapter 2: Old Site} Chapter End,239617,"",251360,"",140535
-Elevator Shaft,642497,"",492545,"",540994
{Chapter 3: Celestial Resort} Chapter End,581905,"",363371,"",311940
-Cliff Face,732184,"",512558,"",312623
{Chapter 4: Golden Ridge} Chapter End,276582,"",244683,"",193912
-Unravelling,355689,"",246054,"",229221
{Chapter 5: Mirror Temple} Chapter End,720829,"",491267,"",474106
-Rock Bottom,556118,"",401732,"",434888
{Chapter 6: Reflection} Chapter End,570628,"",385129,"",457074
-0m,194125,"",167853,"",182411
-500m,207939,"",147181,"",132821
-1000m,146109,"",106804,"",112937
-1500m,287643,"",217841,"",126894
-2000m,399091,"",219036,"",325315
-2500m,376677,"",271230,"",185229
{Chapter 7: The Summit} Summit,785400,"",432038,"",541613
