Attempt #,Realtime (ms),Gametime (ms)
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1185068,
46,,
45,,
44,,
43,,
42,1236365,
41,,
40,,
39,,
38,,
37,1249267,
36,,
35,1287263,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,1289791,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1299418,
17,,
16,,
15,,
14,,
13,1330634,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,1397451,
3,1480850,
2,,
1,,
110,1167031,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,1183329,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
