Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Luigi Circuit,109713,"",109997,107718,109889,"","","","",108618,"",109258,107009,108383,112237,"",109176,109666,"",108268,109116,109783,108204,108325,106957,107870,107536,"",109078,109463,110738,111996,107255,107801,"",107412,108774
Moo Moo Meadows,115396,"",123502,119383,120293,"","","","",118261,"",116455,118149,116624,121581,"",118114,"","",115747,"","",117027,117511,115923,122013,116511,"",116305,122930,"",118575,121459,"","",116569,116252
Mushroom Gorge,149236,"",155192,161924,"","","","","",150081,"","","","",161820,"","","","",148146,"","",147466,147698,146410,147384,"","",156018,158211,"","","","","",154198,147381
Toad's Factory,155733,"",161740,152425,"","","","","",154843,"","","","",157469,"","","","",161690,"","",152164,"",151935,168235,"","",151836,152062,"","","","","",151658,153534
Mario Circuit,129603,"",129502,129314,"","","","","",124741,"","","","",124090,"","","","",125585,"","",120614,"",120001,120668,"","",121927,126115,"","","","","",119443,120523
Coconut Mall,168075,"",170221,165488,"","","","","",171322,"","","","",163444,"","","","",171491,"","",162290,"",168557,164563,"","",162512,170591,"","","","","",163397,165546
DK Summit,158727,"",157516,160883,"","","","","",159304,"","","","",168320,"","","","",159404,"","",156476,"",163024,162200,"","",161234,159759,"","","","","",156877,164492
Wario's Gold Mine,156663,"",155233,163287,"","","","","",167906,"","","","",152315,"","","","",155564,"","",158250,"",168252,151656,"","",152346,151828,"","","","","",155551,154867
Daisy Circuit,130943,"",134156,131077,"","","","","",132762,"","","","",129850,"","","","",130877,"","",130017,"",137105,135787,"","",136242,130049,"","","","","",137250,134252
Koopa Cape,194981,"",192258,185428,"","","","","",193992,"","","","",196827,"","","","",184842,"","",190060,"",188075,187768,"","",187246,201463,"","","","","",184648,184480
Maple Treeway,220655,"",185909,189688,"","","","","",183657,"","","","",189747,"","","","",182713,"","",184981,"",190026,188103,"","",181804,201747,"","","","","",180901,184155
Grumble Volcano,165994,"",163125,163512,"","","","","",165176,"","","","",178870,"","","","",168389,"","",159400,"",162557,157307,"","",168527,169990,"","","","","",158165,154758
Dry Dry Ruins,176062,"",174965,221312,"","","","","",175287,"","","","",182890,"","","","",167644,"","",175874,"",171664,166767,"","",173461,176825,"","","","","",162591,161608
Moonview Highway,165055,"",161093,152637,"","","","","",159076,"","","","",149865,"","","","",157278,"","",153139,"",151569,150813,"","",147445,146806,"","","","","",148760,148306
Bowser's Castle,189058,"",199537,190846,"","","","","",202349,"","","","","","","","","",197517,"","",190568,"",187891,201323,"","",189731,206078,"","","","","",192241,187967
Rainbow Road,218828,"",204616,186427,"","","","","",210298,"","","","","","","","","",188088,"","",212986,"",198585,221078,"","",209068,192728,"","","","","",191087,183508
