Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-Haider,"","","","","","","",586171,572298,592984,631758,617122,602491,"",593167,566736,566905,575998,584238,567687,591641,569186,570707,579763,579556,584488,"",564664,577952,"",574348,579867,"",565708,562646,566074,"",580538,563598,559861,566038,"",565764,572605,567829,"","",568975,560851,554468,559794,567678,"","",567823
-Good Sperm 1 [53],344166,"",328732,"","",300569,"",292844,291668,297211,310931,308501,305278,"",308921,291706,303062,296959,294872,316625,299507,301997,290579,289492,299088,299015,"","",305142,"",292313,304304,"",291036,293905,290793,"",289407,293167,287484,288621,"",291207,283636,279945,"","",286349,296632,284724,285175,283974,"","",284860
-Good Egg 2,253863,"",243179,"","",241886,"",237501,249511,255839,,240689,240298,"",246950,245152,256363,239536,233970,229710,230263,228886,235565,231139,"",245528,"","",231444,"",242220,226969,"",233409,226047,233516,"",229040,230462,218752,217664,"",216918,233276,227664,"","",218581,222114,230802,212497,226184,"","",218146
-Honeyhive 1 [32],219095,"",194721,"","",142475,"",141594,166259,144632,492408,227062,177910,"",189158,"",237079,147724,142721,147714,156035,194866,"",207686,"",188899,"","",198567,"",143761,135161,"",168487,136623,155047,"","",226793,135192,134463,"",159640,135904,152725,"","",134108,148995,156822,135042,158132,"","",135496
-Honeyhive 2 [35 O],151713,"",156971,"","",163182,"",159198,185001,175084,152797,166175,149611,"",159946,"",163903,153103,182283,154954,182515,159421,"",140884,"",145814,"","",145916,"",150065,140871,"",144353,159519,143924,"","","",155797,140788,"",140943,146957,141575,"","",138212,142103,135080,137905,143709,"","",133501
-penisbilder.com [32],165281,"",155454,"","",148796,"",152323,167929,148631,149454,148657,160859,"",152501,"",148525,149327,149274,170889,147856,150304,"",152416,"",161463,"","",162122,"",150755,159978,"",162546,147240,152631,"","","",147199,146208,"",147139,147086,166584,"","",145930,146445,145777,144055,147990,"","",147721
-Loopdeeloop,187958,"",187232,"","",181524,"",259867,180637,184533,183913,187723,184035,"",181548,"",183146,182380,180575,183560,180518,181072,"",178135,"",179279,"","",179147,"",179278,178837,"",179571,178682,179197,"","","",178047,177239,"",175816,176768,176864,"","",177780,177685,177962,177569,177228,"","",176137
-Flipswitch,139752,"",94985,"","",95462,"",87520,91582,94965,92866,90713,92568,"",95154,"",85474,92103,92354,117707,93956,90821,"",92633,"",101767,"","",86524,"",88216,84259,"",93029,90613,84608,"","","",87063,90545,"",86640,87627,87513,"","",84893,"",94426,91085,87137,"","",86664
{Terrasse}Wafzes Cock,168817,"",168680,"","",172144,"",182235,156596,158321,162324,165258,169649,"",179076,"",160885,161450,162856,166186,161836,167448,"",158098,"",163856,"","",173021,"",161285,165656,"",163180,160619,159928,"","","",160128,165380,"",160770,164103,157857,"","",156277,"",179433,160918,173916,"","",169596
-Gaylord Bazaar,310715,"",247762,"","",249217,"",285180,194312,212101,215154,197660,215183,"",212240,"",219803,208180,227178,211067,236037,244063,"",228986,"",206572,"","",208275,"",229682,311355,"",197551,197030,194114,"","","",199052,199806,"",186946,194456,198178,"","",209836,"",193341,198168,190614,"","",204127
-Space Junk 2,168573,"",181775,"","",,"",164880,173833,177582,175855,174728,162898,"",162689,"",161472,166442,164248,159418,162566,189369,"",166605,"",174633,"","",160771,"",162853,170448,"",172594,171202,185529,"","","",146207,147458,"",146709,146293,145224,"","",149667,"",146890,146376,147814,"","",144150
-Rolling Green,166325,"",125439,"","",326291,"",119326,123420,120328,120667,120660,119628,"",120945,"",123312,121199,119055,119163,118051,137057,"",117347,"",121120,"","",120943,"",115783,117890,"",119896,116320,118452,"","","",122866,115646,"",116309,116365,115989,"","",119988,"",114521,114823,113721,"","",118096
