Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Un Hold-up qui tourne mal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,307830,"","","","","",307830,"","",300918,300346,303416,"","",299340,297830,299465,299577,303892,301718
Je suis libre... en chute libre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,267480,"","","","","",268687,"","",254718,259160,251523,"","",260668,"","",275039,278912,267273
Il nous faut des flingues,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,512049,"","","","","",512049,"","",468666,462768,492702,"","",463679,"","",546033,455830,448202
"Steelport, me voilà","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,363390,"","","","","",363390,"","",341384,366323,"","","",369656,"","",340516,343740,336877
Que la fête commence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,467150,"","","","","",467150,"","",432138,418939,"","","",405754,"","",414172,400821,421235
Ange Guardien,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,271350,"","","","","",274781,"","",285832,276232,"","","",279538,"","",286594,361286,298077
Trafic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,213067,"","","","","",209810,"","",166646,196412,"","","","","","",195348,210951,177472
Contrôle de la ville,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,304050,"","","","","",304050,"","",283054,260737,"","","","","","",311953,270577,318407
Chaos Tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,109884,"","","","","",96030,"","",90792,87420,"","","","","","",76146,90849,95503
Professeur Genki + On a à peine commencé,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,136440,"","","","","",136440,"","",124023,115173,"","","","","","",123324,117725,113520
Dans la poudrière,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,240158,"","","","","",234380,"","",238493,213848,"","","","","","",336825,277157,228675
Le problème belge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,461340,"","","","","",472023,"","","",379383,"","","","","","",388500,"",401742
Retour à Steelport,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,597460,"","","","","",597460,"","","","","","","","","","",745468,"",549958
Fraude à l'assurance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,223340,"","","","","",223340,"","","","","","","","","","",141147,"",147836
Trainée ardente,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,111400,"","","","","",111400,"","","","","","","","","","",100618,"",99500
Oeil du tigre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,109269,"","","","","",110183,"","","","","","","","","","",122418,"",102104
La guerre de Troie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,363860,"","","","","",365166,"","","","","","","","","","",377626,"",309526
Mac à dames,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,274715,"","","","","","","","","","","","","","","","","","",316811
Trafic de p*tes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,254700,"","","","","","","","","","","","","","","","","","",239809
Escorts + Peinture,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,163350,"","","","","","","","","","","","","","","","","","",132076
"Mac un, p*tes zéro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,381830,"","","","","","","","","","","","","","","","","","",362607
Cyber flammes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,260910,"","","","","","","","","","","","","","","","","","",289920
Chaos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191587,195371,"","","","","","","","","","","","","","","","","","",200683
Assaut hélico,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346753,365242,"","","","","","","","","","","","","","","","","","",354987
Le bateau des putes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647336,647000,"","","","","","","","","","","","","","","","","","",625849
Ange gardien,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439651,"","","","","","","","","","","","","","","","","","","",410098
Gang Bang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464526,"","","","","","","","","","","","","","","","","","","",405769
Convoi Factice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439728,"","","","","","","","","","","","","","","","","","","",397423
Le retour de Nyte Blayde,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380155,"","","","","","","","","","","","","","","","","","","",389057
La foire aux STAG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626279,"","","","","","","","","","","","","","","","","","","",873675
Harceleur téléphonique,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162922,"","","","","","","","","","","","","","","","","","","",1393
Live! Avec Killbane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570763,"","","","","","","","","","","","","","","","","","","",252300
Cours d'informatique,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475440,"","","","","","","","","","","","","","","","","","","",448841
Pas de téléchargement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473150,"","","","","","","","","","","","","","","","","","","",465789
Http://deckers.mourir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807866,"","","","","","","","","","","","","","","","","","","",699246
Nostalgie de Stilwater + Je suis Cyrus Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",894199,"","","","","","","","","","","","","","","","","","","",679760
Steelport vue de ciel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374420,"","","","","","","","","","","","","","","","","","","",343580
Attaque des zombies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533234,"","","","","","","","","","","","","","","","","","","",764701
Attaque à distance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450401,"","","","","","","","","","","","","","","","","","","",481961
Rixe du 3 count,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271476,"","","","","","","","","","","","","","","","","","","",273298
Murderbrawl XXXI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616304,"","","","","","","","","","","","","","","","","","","",441262
Triolisme,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1039198,"","","","","","","","","","","","","","","","","","","",818413
Le film des STAG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597648,"","","","","","","","","","","","","","","","","","","",811280
