Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
It's All Greek To Me,468658,"","",364080,"",407826,"","","",389905,"",378638,"",377848
Something's Amish,689399,"","",556699,"",520443,"","","","","","","",538153
Handicapable,"","","",504563,"",538816,"","","","","","","",487695
Pussy Whipped,"","","",329733,"",292297,"","","","","","","",310545
"No Cheese, Please","","","",392760,"",373440,"","","","","","","",343943
Legend of Long John Peter,"","","",414379,"",401529,"","","","","","","",374853
Santa's Sweatshop,"","","",503838,"",456898,"","","","","","","",469155
Chickens In Space,"","","",750337,"",360265,"","","","","","","",372245
Chicken Fight!,"","","",164413,"",175820,"","","","","","","",163350
No Place Like Home,"","","",271811,"",254035,"","","","","","","",239063
Money Shots,"","","",259490,"",166792,"","","","","","","",195277
Amish Amuck,"","","",166150,"",149970,"","","","","","","",157388
The Crips and Ables,"","","",95764,"",99097,"","","","","","","",92640
Town Hall Beating,"","","",1436886,"",1206571,"","","","","","","",469720
Sea Men Attack,"","","",383795,"",384026,"","","","","","","",381470
Last Minute Shopper,"","","",108648,"",157461,"","","","","","","",250567
Someone to Overwatch Me,"","","",276514,"",156134,"","","","","","","",176300
The Great Eggscape,"","","",258461,"",245670,"","","","","","","",239458
Money Grind,"","","",1026532,"",810044,"","","","","","","",800711
