Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-Start,92094,88919
-1-1,63223,87918
-1-2,80596,73954
-1-3,66673,61379
-1-4,87331,117208
-1-5,119146,100136
-1-7,96070,67219
-1-8,99310,95810
-1-10,268021,169187
-1-11,221045,60503
-1-12,,62367
-1-13,92792,184
-1-14,101932,154625
-1-15,115587,70548
-1-16,72609,74639
-1-17,130318,117742
-1-18,,273812
Episode 1,,132382
-2-Start,402770,66112
-2-1,79239,84344
-2-2,127022,227079
-2-3,152508,90465
-2-4,,67567
-2-5,71345,66911
-2-7,141206,76222
-2-8,,70487
-2-9,562714,195556
-2-10,82150,75320
-2-11,98270,64372
-2-12,92935,81810
-2-13,141910,114563
-2-14,165766,56058
-2-16,68093,64783
-2-17,407677,127438
-2-18,"",307474
Episode 2,"",26521
-3-Start,"",64287
-3-1,"",123518
-3-2,"",91942
-3-3,"",93639
-3-4,"",88382
-3-5,"",86279
-3-6,"",52943
-3-7,"",91702
-3-8,"",63752
-3-9,"",208500
-3-11,"",84178
-3-12,"",
-3-13,"",241369
-3-15,"",75902
-3-17,"",67959
-3-18,"",292548
-3-20,"",146402
-3-21,"",274629
-3-22,"",71721
-3-23,"",62674
-3-24,"",114315
-3-25,"",179954
-3-27,"",343399
-3-28,"",375323
The end,"",2610
