Attempt #,Realtime (ms),Gametime (ms)
84,2100940,2085170
83,,
82,,
81,,
80,2305850,2290838
79,,
78,,
77,,
76,,
75,2115927,2100313
74,,
73,,
72,,
71,2165755,2150474
70,,
69,,
68,,
67,,
66,,
65,,
64,2040597,2029084
63,2139840,2125367
62,,
61,,
60,2125219,2112001
59,2093547,2077995
58,,
57,2105568,2094155
56,2189791,2175658
55,,
54,,
53,2247189,2236051
52,,
51,,
50,2208657,2194739
49,,
48,,
47,2309414,2298856
46,2371149,2356578
45,,
44,2487385,2471666
43,,
42,2247800,2234170
41,,
40,,
39,2272244,2256606
38,,
37,,
36,2139301,2123394
35,,
34,,
33,,
32,2307297,2294868
31,2266397,2254295
30,2444588,2430818
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2243075,2226475
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,2515792,2499982
11,,
10,2061172,2043990
9,,
8,,
7,,
6,,
5,,
4,,
3,2174092,2160221
2,,
1,,
102,2027786,2016399
101,2299294,2288268
100,,
99,,
98,2182096,2167561
97,,
96,2155259,2141866
95,2084109,2067726
94,,
93,,
92,2080963,2068416
91,2188402,2175848
90,,
89,2172301,2160372
88,,
87,,
86,2147569,2132129
85,2331396,2315342
