Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
It's not a tutorial!,"","",163628,"","","",87706,89428,93535,92900,90237,"",92816
Veggie Pizza,"","",89349,"","","",90979,104467,89158,88482,89098,"",89222
Fizzlewig,"","",100217,"","","",93860,110960,172410,93977,98328,"",100530
Bloo,"","",69045,"","","",71726,"",69256,68984,70301,"",69376
Co staring Petey!,"","",131386,"","","",128443,"","",127593,183567,"",132507
Kitty,"","",86197,"","","",78461,"","",84253,84886,"",81509
Bullshit:  The Boss Battle,"","","","","","",168385,"","","",192163,"",166466
Canniball Birds,"","","","","","",125817,"","","",223980,"",128239
Hat is Final Boss,"","","","","","",175392,"","","",136370,"",136844
Bepsi Cola,"","","","","","",111743,"","","",110223,"",112192
Fuck this fight!,"","","","","","",184344,"","","",284827,"",125760
Worst fight in game,"","","","","","",116999,"","","",125727,"",124791
Bullet Hell,"","","","","","",218426,"","","",110414,"",118788
Drama Whore,"","","","","","",102711,"","","",101991,"",106920
Itchy and Scratchy,"","","","","","",98342,"","","",100982,"",103751
Bluto,"","","","","","",195236,"","","",100858,"",102962
Mugman's Bae,"","","","","","",126078,"","","",118234,"",132037
The Dash Express,"","","","","","",366620,"","","",292332,"",139172
RIP Cowboy,"","","","","","",441580,"","","",257075,"",238332
Don't mess with Cuphead,"","","","","","",205056,"","","",134100,"",130933
