Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Vengeful Spirit,"","",282459,"",285500,273433
Mothwing Cloak,"","",373798,"",379413,368297
Mantis Claw,"","",207316,"",218438,212466
Mother,"","",178758,"",169849,180418
Dream Nail,"","",241125,"","",204820
Nail Upgrade,"","",682223,"","",545533
The Watcher,"","",1902930,"","",277714
Crystal Heart,"","","","","",487880
The Teacher,"","","","","",515381
The Beast,"","","","","",524195
Hollow Knight,"","","","","",658052
