Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Willow,"",56144,53778,"",52584,52420,52640,52303,"","",53009,53685,52634,52388,52326,52873,53523,"","",53917,"","",51850,"",53092,,52574,53225,53704,54361,52364,"",52539,52808,54585,52795,53599,52424,53449,53031,54011,53607,52976,53382,53579,52190,52556,52114,52344,53407,52413,"",52337,51798,52632,52016,"",52898,53566,52074,52906,52692,"",53443,54210,53602,"",53783,"",53181,54334,53311,53257,"","",55305,54058,"","",54862,"",52446,53710,"",53251,53795,53862,53390,52722,"","","",54252,"","","",53674,53442,55154,"","",54335,54939,54510,53393,"","","",54425,53205,54800,53569,52884,53032,"","",53092,53046
Enter Class,"",200730,180603,"",182029,180680,179393,180251,"","",181980,179500,"",191877,"","",180174,"","",180078,"","",179963,"",181293,,180158,194032,179930,179856,180720,"",180703,179748,179853,"",179689,"",180473,179678,179293,180074,180225,"",180132,"",181322,180099,179918,"",180324,"",180183,180475,180524,180328,"",180315,181217,181177,181144,180976,"",182216,198377,181420,"",182572,"",181535,182344,182348,182961,"","","","","","",181482,"","",181696,"",182110,181686,183620,180719,182521,"","","",182274,"","","","",182779,184085,"","",182643,"",183099,182000,"","","",181700,"",180905,181328,"",181642,"","",181326,181614
Rictusempra,"",229272,242659,"","",167075,194151,195099,"","","","","",189764,"","",164764,"","",177784,"","",166799,"","",423812,185144,"","",202721,210135,"",166748,"",170227,"","","","",163552,"",166304,166844,"",164608,"","",164189,"","",170137,"","",167180,"",160671,"","",163877,"","",165170,"",171442,170286,164819,"",164214,"","","","",163641,"","","","","","","","","",166974,"","",165348,"",168923,180478,"","","",169029,"","","","","","","","","","",161453,197536,"","","",165292,"","",163042,"",183175,"","",197068,160116
RNG,"",329804,317795,"","",325755,335569,,"","","","","","","","",,"","","","","",331400,"","",339360,335719,"","","",323975,"",339810,"",,"","","","",329928,"",334851,343686,"",335765,"","",354191,"","",346619,"","",325595,"",336886,"","","","","",325328,"",360829,322845,330663,"",350623,"","","","",336003,"","","","","","","","","",329218,"","",344420,"",339044,,"","","","","","","","","","","","","","",327544,,"","","",,"","",334618,"",323962,"","",326384,321389
Skurge,"",57962,,"","",62529,54048,356519,"","","","","","","","",,"","","","","",25032,"","",26561,51224,"","","",24691,"",24956,"",360359,"","","","",21304,"",27619,23975,"",23586,"","",26747,"","",24450,"","",24716,"",25872,"","","","","",30160,"",25595,25296,"","",53764,"","","","",23967,"","","","","","","","","",22030,"","",24309,"",26222,358040,"","","","","","","","","","","","","","",23096,348179,"","","",355829,"","",21920,"","","","",24671,22874
Do the Wallwalk,"",4486116,1773387,"","",1720083,"",735225,"","","","","","","","",1113937,"","","","","",545803,"","",641799,"","","","",524255,"","","",475881,"","","","","","","","","","","","","","","","","","","","","","","","","","",488803,"","","","","",840088,"","","","","","","","","","","","","","","","","",644589,"",455420,891830,"","","","","","","","","","","","","","",851007,"","","","","","","","","","","","","",463408
Diffindo,"",267000,,"","",205824,"",203336,"","","","","","","","",202591,"","","","","",206261,"","",203082,"","","","",210794,"","","",231769,"","","","","","","","","","","","","","","","","","","","","","","","","","",208685,"","","","","",205253,"","","","","","","","","","","","","","","","","",205089,"",195836,210009,"","","","","","","","","","","","","","",280405,"","","","","","","","","","","","","",203123
Boomslang,"",117192,367079,"","",102884,"",101300,"","","","","","","","",100662,"","","","","",147972,"","",74541,"","","","",142079,"","","",122802,"","","","","","","","","","","","","","","","","","","","","","","","","","",104545,"","","","","",131120,"","","","","","","","","","","","","","","","","","","",98070,68207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100162
Goyle,"",330156,291317,"","",219154,"",176680,"","","","","","","","",164390,"","","","","",125025,"","",152192,"","","","",141661,"","","",189622,"","","","","","","","","","","","","","","","","","","","","","","","","","",119866,"","","","","",,"","","","","","","","","","","","","","","","","","","","",167926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115768
Slytherin,"",206802,213025,"","",176776,"",169829,"","","","","","","","",212004,"","","","","",170795,"","","","","","","",173430,"","","",188540,"","","","","","","","","","","","","","","","","","","","","","","","","","",198616,"","","","","",440033,"","","","","","","","","","","","","","","","","","","","",179206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",169314
Spongify,"",263731,,"","",215899,"",192064,"","","","","","","","",194560,"","","","","",192323,"","","","","","","",195726,"","","",194787,"","","","","","","","","","","","","","","","","","","","","","","","","","",195080,"","","","","",194516,"","","","","","","","","","","","","","","","","","","","",190802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",207277
Enter Forest,"",357237,426354,"","",185706,"",194680,"","","","","","","","",182180,"","","","","",193583,"","","","","","","",182924,"","","",180530,"","","","","","","","","","","","","","","","","","","","","","","","","","",184942,"","","","","",189743,"","","","","","","","","","","","","","","","","","","","",186378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",183277
Aragog,"",375943,742912,"","",336688,"",290537,"","","","","","","","",181528,"","","","","",220199,"","","","","","","",221087,"","","",200793,"","","","","","","","","","","","","","","","","","","","","","","","","","",182386,"","","","","",,"","","","","","","","","","","","","","","","","","","","",301436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",167797
Chamber,"",406900,382267,"","",472021,"",290636,"","","","","","","","",297855,"","","","","",301207,"","","","","","","",351793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233473,"","","","","",454147,"","","","","","","","","","","","","","","","","","","","",290698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",236334
Snek,"",107595,71216,"","",99864,"",86154,"","","","","","","","",135431,"","","","","",208540,"","","","","","","",88608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72277,"","","","","",69019,"","","","","","","","","","","","","","","","","","","","",89275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67809
