Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Bob-Ombs Away (1),"","","","","","",116356,134838,"",129372,124536,"",133685,103071,"",123672,134169,"",103893,"",115812,104423,129262,"",119456,"",126656,110399,"",129161,108804
Whomp's Cannonless Land (6),"","","",234297,"","",268879,228892,"",230326,234174,"","",219322,"","",225274,"",228508,"",250732,"",226887,"","","",252343,"","","",249754
Penguin Slides and Kicks (8),"","","",96574,"","","",114244,"","",90369,"","",93993,"","",95150,"",93189,"","","",92812,"","","",97094,"","","",90038
Bowser 1,"","","",165662,"","","","","","","","","","","","",127483,"",109477,"","","",118993,"","","",117731,"","","",120727
Sand Dune Hopping (10),"","","",112131,"","","","","","","","","","","","",151819,"",121211,"","","",159256,"","","",98438,"","","",106484
Lava Slide Puzzle (11),"","","",42580,"","","","","","","","","","","","",36512,"",38505,"","","",40649,"","","",36650,"","","",35974
Cave of Clips and Kicks (15),"","","",146361,"","","","","","","","","","","","",174493,"",179600,"","","",137352,"","","",151395,"","","",133488
MIPS Clip,"","","",172779,"","","","","","","","","","","","",75356,"",176247,"","","",75281,"","","",83160,"","","",44152
Submarine of Lost Frames (16),"","","",51919,"","","","","","","","","","","","",58852,"",78963,"","","",58211,"","","",60183,"","","",78914
Bowser 2,"","","",125656,"","","","","","","","","","","","",142985,"","","","","",134205,"","","","","","","",136046
BLJs,"","","",248755,"","","","","","","","","","","","",67190,"","","","","",77692,"","","","","","","",111888
Bowser Throws,"","","",326507,"","","","","","","","","","","","",241605,"","","","","",256640,"","","","","","","",205575
