Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Lv 1,4997,1613,1277,1685
Lv 2,"",5175,2599,2135
Lv 3,"",2768,2632,2745
Lv 4,"",3248,3103,6143
Lv 5,"",3240,2904,3040
Lv 6,"",3440,3241,2968
Lv 7,"",2224,2119,1968
Lv 8,"",3375,3008,2760
Lv 9,"",3920,3104,4046
Lv 10,"",2696,2768,2496
Lv 11,"",3312,2976,3305
Lv 12,"",2897,2896,2768
Lv 13,"",3239,3039,2975
Lv 14,"",3112,2704,2496
Lv 15,"",2496,4793,2831
Lv 16,"",3104,2832,3104
Lv 17,"",3376,7631,3114
Lv 18,"",3168,3440,3638
Lv 19,"",3312,2568,2632
Lv 20,"",10119,3440,3448
Lv 21,"",2368,2831,2224
Lv 22,"",11071,2160,2904
Lv 23,"",5936,5945,3439
Lv 24,"",3176,8911,6753
Lv 25,"",4248,4048,3983
Lv 26,"",3103,2967,2784
Lv 27,"",2432,4593,2816
Lv 28,"",2361,2834,2096
Lv 29,"",3311,2637,5736
Lv 30,"",4048,3504,3784
Lv 31,"",3376,3240,3367
Lv 32,"",4392,8103,4192
Lv 33,"",4656,6951,4184
Lv 34,"",4592,4248,3848
Lv 35,"",4929,4457,4248
Lv 36,"",3502,3583,3447
Lv 37,"",10664,10055,3369
Lv 38,"",6824,6208,10063
Lv 39,"",4383,7160,4320
Lv 40,"",8375,3576,7351
