Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Wedding Bells,"","","",109084,111564,"",94045,"","",102049,"",98139
Home Sweet Home,"","","",321095,258863,"",255875,"","",250279,"",243774
Gervason's Grocery,"","","",203113,170711,"",142211,"","",188121,"",132340
Aquatic Fun Center,"","","",423055,95451,"","","","","","",202228
World of Kelp,"","","",52734,69091,"","","","","","",48515
The Deap Sea,"","","",148472,157704,"","","","","","",141215
Amazon Arcarde,"","","",306274,326436,"","","","","","",237192
Sea Legs,"","","",335753,172545,"","","","","","",146534
Shark Naked,"","","",146353,96920,"","","","","","",100793
Silent but Deadly,"","","",914468,134021,"","","","","","",60412
Hot Concessions,"","","",305589,118814,"","","","","","",175000
