Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Zero Saints Thirty,"",285152,277761
The Saints Wing,"",386776,374949
A Pleasant Day,"",334176,320758
The Fundamentals,"",282719,288996
Blazin,"",276467,275245
Hot and Cold,"",225274,237162
The Real World,"",451965,444685
Platforming Rift,"",241130,237935
Power Element Training,"",142295,137237
Power Up CID,"",712941,705601
Prof. Genki's M.O.M.,"",121396,122264
Miller-Space,"",457936,447957
Matt's Back,"",571801,578288
The Warden Stomp,"",115705,114601
Fight Club,"",137812,117404
De Plane Boss,"",296855,288942
The Saints Flow,"",477142,479332
The Case of Mr. X,"",611127,598954
Brotherhood,"",552785,510544
Nytefall,"",450276,472413
Asha's VIP,"",507129,496962
A Game of Clones,"",477269,478189
King Me,"",565781,515479
Welcome Back,"",815902,756822
"Gat Time, Fun Time","",320560,375475
All Hands on Deck,"",923735,870338
Psychosomatic,"",506780,473905
He Lives,"",319107,328383
Hello Teacup,"",434981,474590
Kinzie's Adventures,"",234721,217611
We have the Technology,"",267610,250209
Dancing Queen,"",427353,413804
Batteries Not Included,"",460251,469225
Grand Finale I,"",754778,743143
Grand Finale II,"",616281,701591
Grand Finale III,"",383540,378389
Grand Finale IV,"",351527,353917
