Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Prologue,1316207,1276121,"",1342079,1315091,1277044,"","","","","","",1328711,1273924,1297531,1272771,"","","",1267260,1285334,"",1267260,1267260,1269634,1289400,1287778,"","","","",1270601,"","","","","","","","",1276409,"","","",1267260,"","","","","",1271458,1277213,1267260,"",1273396,"","","","",1280352,1289401,1377324,1315032,"",1416242,1313500,1280532,1279696,"",1267260,1269460,"",1273121,"",1295359,1287590,"",1277279,1279595,1287999,"",1288817,1294833,"","",1280538,"",1277083,"",1301656,1291823,1278988,"",1279196,1297599,"",1284646,1278034,1280750,1278603,1275009,1281266,1283802,1282890,1275016,1284745,1281201,1273460,"","","",1287649,1277522,"","",1285310,"","",1271629,1266687,"","",1273475,1284598,"",1278270,1274622,1275896,"","",1287979,"","",1278901,"",1282938,"","","",1274201
Log Skip,"",727974,"",858916,608342,666028,"","","","","","",624069,682242,"",603658,"","","",628645,"","",630148,691366,"",599895,601010,"","","","",597523,"","","","","","","","","","","","",595726,"","","","","",622278,608181,630670,"",596798,"","","","",601287,"",707954,612084,"",682009,595296,605612,625310,"",629709,595013,"",613404,"","",618127,"",616287,616487,604716,"","",593667,"","",624906,"",621613,"",614737,612483,"","",637924,600877,"","",599163,638198,590503,598717,648431,601218,614578,"",612556,595953,"","","","","",588623,"","","","","","",631196,"","","","","",595196,583441,"","","","","","",606480,"",591456,"","","",627816
Blue House Skip,"",529592,"",547261,479499,489184,"","","","","","",481480,494073,"",521370,"","","",495530,"","",464740,509508,"",518277,490900,"","","","",485078,"","","","","","","","","","","","",505207,"","","","","",488879,475272,471432,"",462751,"","","","",496127,"",536391,466051,"",465752,469752,466603,"","",511736,511172,"",489666,"","",435354,"",477627,435434,441272,"","",468768,"","",463509,"",431252,"",434518,460690,"","",448347,419899,"","",431437,422038,418888,424584,475634,447020,"","",454265,416807,"","","","","",423569,"","","","","","",417838,"","","","","",431720,416326,"","","","","","",425007,"",420781,"","","",422355
Enter Volcano,"","","",899862,583910,236271,"","","","","","",225701,246108,"",238521,"","","",242914,"","",222841,232042,"",226083,238373,"","","","",247611,"","","","","","","","","","","","",236671,"","","","","",233180,220048,240088,"",237209,"","","","",231864,"",256164,228538,"",263616,235331,"","","",233289,221902,"",223827,"","",231704,"",226965,229543,215832,"","",228313,"","",218199,"",219629,"","",283081,"","",220563,223871,"","",248715,212858,231699,207825,"","","","",228764,211264,"","","","","",204288,"","","","","","",214972,"","","","","","",236146,"","","","","","",227251,"",219370,"","","",224062
Volcano Escape,"","","",,266259,250994,"","","","","","",272044,268493,"",264002,"","","","","","",269301,"","",249789,267723,"","","","",274383,"","","","","","","","","","","","",276069,"","","","","",258527,297763,"","",263080,"","","","",280965,"",342279,289502,"",284485,286407,"","","",250992,295502,"",300119,"","",256116,"",295607,243738,263362,"","",275084,"","",283626,"",298148,"","",261981,"","",314104,267057,"","",256231,279183,279388,252630,"","","","",244593,250195,"","","","","",241915,"","","","","","",250293,"","","","","","",251226,"","","","","","",258209,"",261706,"","","",274140
Enter Fields,"","","",491952,474706,474643,"","","","","","",469577,467521,"",478690,"","","","","","",476537,"","",466445,473582,"","","","",466810,"","","","","","","","","","","","",470027,"","","","","",461404,469799,"","",469010,"","","","",464866,"","",473235,"",478841,474576,"","","",477183,477207,"",463276,"","",469386,"",483840,473295,470328,"","",470881,"","",463597,"",460961,"","",465811,"","",466087,465418,"","",465312,507736,467305,462131,"","","","",463402,471760,"","","","","",462916,"","","","","","",460716,"","","","","","",463665,"","","","","","",462088,"",464948,"","","",461466
Ultra Boots,"","","",1178437,1066618,978519,"","","","","","","",1036425,"",1022141,"","","","","","",,"","",991820,"","","","","",979924,"","","","","","","","","","","","",980728,"","","","","",1014767,1025335,"","",1008174,"","","","","","","",1083928,"","",985079,"","","",1062630,"","",1015429,"","",974842,"",976456,973110,986659,"","",978804,"","",969093,"",971020,"","",982655,"","",990686,989103,"","",994913,998223,"",979830,"","","","",955503,969037,"","","","","",1012786,"","","","","","","","","","","","","",965654,"","","","","","",964263,"",958723,"","","",952540
Huff N Puff,"","","","",746700,"","","","","","","","","","",569696,"","","","","","",1585152,"","",485954,"","","","","",486374,"","","","","","","","","","","","",581320,"","","","","",490528,"","","",539544,"","","","","","","",490517,"","","","","","",469380,"","","","","",590872,"","","",526690,"","",580760,"","","","",553306,"","",512628,"","",575961,467321,"","",469727,454025,"",565557,"","","","",510260,518995,"","","","","",497997,"","","","","","","","","","","","","",466509,"","","","","","",579040,"",552729,"","","",489121
Enter Palace,"","","","",872630,"","","","","","","","","","",833829,"","","","","","","","","",771775,"","","","","","","","","","","","","","","","","","",749472,"","","","","",772272,"","","",760785,"","","","","","","",842078,"","","","","","","","","","","","","","","","",762374,"","",805657,"","","","",860910,"","",854891,"","",836538,782727,"","",785629,776445,"",785812,"","","","",759163,783043,"","","","","","","","","","","","","","","","","","","",833999,"","","","","","",797873,"",771697,"","","",809615
Chapter 74835,"","","","",802433,"","","","","","","","","","",753119,"","","","","","","","","",752961,"","","","","","","","","","","","","","","","","","",722744,"","","","","",741199,"","","",748610,"","","","","","","",842496,"","","","","","","","","","","","","","","","",719837,"","",734842,"","","","",734459,"","","","","",707548,726919,"","","","","",656414,"","","","","","","","","","","","","","","","","","","","","","","","","",697731,"","","","","","",654589,"",668998,"","","",684286
