Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Into The Death Star RLL,"",376861,"","","","",266430,"","",254302,"","","","","","","",312750,"","","","","","",249391,232975,"",231576,210078,"",225841,225661,194752,"","",216135,216599,"",219975,"",218265,"","",205925,"","","","",216786,201284,"",197331,199474,"","",188210
Jedi Destiny,"",107714,"","","","",107381,"","",101074,"","","","","","","",117061,"","","","","","",131670,87730,"",93304,90899,"",90783,92138,91618,"","",95709,100854,"",96824,"",91414,"","",89969,"","","","",104929,93104,"",91156,89248,"","",82088
Battle of Endor,"",280183,"","","","",238300,"","",219960,"","","","","","","",226896,"","","","","","",208261,197440,"",209064,193350,"",213928,192999,196761,"","",193894,193859,"",195914,"",205300,"","",195954,"","","","",188763,197019,"",190832,195230,"","",189618
Speeder Showdown,"",231982,"","","","",176359,"","",170215,"","","","","","","",249019,"","","","","","",242695,170018,"",160933,165385,"","","",207584,"","",172317,152242,"",155672,"",158723,"","",148632,"","","","",161768,153948,"",157530,152702,"","",164098
The Great Pit of Carkoon,"",293767,"","","","",196961,"","",187837,"","","","","","","",323358,"","","","","","","",226430,"",193198,197754,"","","",215600,"","",191360,172218,"",172308,"",164747,"","",184883,"","","","",168263,185363,"",175277,160598,"","",156167
Jabba's Palace,"",360967,"","","","",273074,"","",259273,"","","","","","","",482159,"","","","","","","",239461,"",214071,201296,"","","",219471,"","",217243,217815,"",185223,"","","","",198905,"","","","",219135,198234,"",202883,197079,"","",180394
Betrayal Over Bespin,"",258716,"","","","",198600,"","",177148,"","","","","","","",235598,"","","","","","","",189478,"",176073,177563,"","","",217528,"","",184000,178393,"",175859,"","","","",172372,"","","","",176673,179353,"",180488,171744,"","",168781
Cloud City Trap,"",245791,"","","","",195953,"","",195043,"","","","","","","",152387,"","","","","","","",304036,"",139723,138016,"","","",134957,"","",132919,170288,"",139055,"","","","",129047,"","","","",138841,138731,"",135020,147001,"","",147132
Dagobah,"",329101,"","","","",242267,"","",305498,"","","","","","","",282558,"","","","","","","",259726,"",267841,215310,"","","",235200,"","",241621,228829,"",221971,"","","","",267892,"","","","",222395,213957,"",223726,212390,"","",187443
Falcon Flight,"",402182,"","","","",275098,"","",222147,"","","","","","","",221396,"","","","","","","",177815,"",173848,160548,"","","",175453,"","","",156858,"","","","","","",167064,"","","","","",174047,"",173133,162192,"","",166165
Escape from Echo Base,"",486964,"","","","",285038,"","",248581,"","","","","","","",294647,"","","","","","","",261642,"",251067,227696,"","","",238787,"","","",277074,"","","","","","",216259,"","","","","",304203,"",235030,231905,"","",201753
Hoth Battle,"",289182,"","","","",228765,"","",209385,"","","","","","","",259103,"","","","","","","",228393,"",262417,216237,"","","",251280,"","","",199137,"","","","","","",203094,"","","","","",185749,"",193989,191114,"","",246161
Rebel Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",138644,"","","",179333,"","","",146063,"","","","","","",158247,"","","","","",156362,"",158555,143777,"","",142847
Death Star Escape,"",281154,"","","","",164447,"","",188676,"","","","","","","",196927,"","","","","","","",158649,"",164332,156591,"","","",171423,"","","",188862,"","","","","","",159932,"","","","","",163923,"",165072,179711,"","",141176
Rescue the Princess,"",353687,"","","","",208875,"","",199049,"","","","","","","",231454,"","","",209785,"","","",202714,"",204525,181673,"","","",198476,"","","",204965,"","","","","","",191314,"","","","","",189148,"",183788,173515,"","",197249
Mos Eisley Spaceport,"",425373,"","","","",189209,"","",192045,"","","","","","","",198701,"","","",181682,"","","",188740,"",176393,179225,"","","",182171,"","","",207603,"","","","","","",173632,"","","","","",177384,"",180180,173103,"","",165312
Through the Jundland Wastes,"",349907,"","","","",256241,"","",232904,"","","","","","","",254742,"","","",278236,"","","",265971,"",218041,218929,"","","",225986,"","","",216376,"","","","","","",204165,"","","","","",208674,"",228450,212978,"","",202840
Secret Plans,"",293588,"","","","",218261,"","",198727,"","","","","","","",213142,"","","",206422,"","","",180788,"",180560,181445,"","","",222970,"","","",182548,"","","","","","",182569,"","","","","",182588,"",170913,165203,"","",164347
Darth Vader,"",264963,"","","","",139476,"","",128955,"","","","","","","",167577,"","","",134889,"","","",191326,"",229809,130120,"","","",153672,"","","",147001,"","","","","","",140741,"","","","","",141317,"",151952,123253,"","",133306
Ruin of the Jedi,"",302978,"","","","",251512,"","",242859,"","","","","","","",214122,"","","",197394,"","","",205478,"",168143,168997,"","","",179643,"","","",182313,"","","","","","",167123,"","","","","",169803,"",169869,173397,"","",162338
Defense of Kashyyyk,"",300447,"","","","",230760,"","",220612,"","","","","","","",255155,"","","",229954,"","","",220130,"",208226,205241,"","","",216450,"","","",200996,"","","","","","",339730,"","","","","",199760,"",193628,229950,"","",179317
General Grevious,"",134118,"","","","",117289,"","",98541,"","","","","","","",118458,"","","",107422,"","","",128862,"",101908,110164,"","","",97819,"","","",93289,"","","","","","",99255,"","","","","",91083,"",84685,79844,"","",83060
Chancellor in Peril,"",341310,"","","","",243751,"","",205463,"","","","","","","",237186,"","","",212404,"","","",226560,"",234971,198755,"","","",238495,"","","",,"","","","","","",196944,"","","","","",200835,"",192940,184763,"","",186363
Battle Over Coruscant,"",232966,"","","","",223630,"","",223452,"","","","","","","",236230,"","","",224378,"","","",215690,"",213866,213590,"","","",214618,"","","",441980,"","","","","","",214281,"","","","","",214135,"",213888,213634,"","",213470
Count Dooku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105530,"","","",133558,"","","",100774,"","","","","","",109084,"","","","","",105658,"",104085,100051,"","",100894
