Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Dragon Valley,"",184999,181189,"","","","","","",168473,"","","","","","","",165484,"","","","","","","","",173257,161395,"","","","","","","","","","","",159463
Relic Maze,"",345168,349162,"","","","","","",329724,"","","","","","","",319325,"","","","","","","","",316497,316256,"","","","","","","","","","","",320104
Fortune Night,"","",270872,"","","","","","",311574,"","","","","","","",271413,"","","","","","","","",279864,268214,"","","","","","","","","","","",283198
Sky Battalion,"","",300117,"","","","","","",290104,"","","","","","","",264228,"","","","","","","","","","","","","","","","","","","","","",252185
Jade Creek,"","",276062,"","","","","","",272479,"","","","","","","",258416,"","","","","","","","","","","","","","","","","","","","","",261091
Trap Hideout,"","",336806,"","","","","","",222542,"","","","","","","",258308,"","","","","","","","","","","","","","","","","","","","","",206421
Thermal Base,"","",336430,"","","","","","",313371,"","","","","","","",287432,"","","","","","","","","","","","","","","","","","","","","",299526
Battle Glacier,"","",1812767,"","","","","","",511803,"","","","","","","",540835,"","","","","","","","","","","","","","","","","","","","","",509517
Final Dreadnought 1,"","",160606,"","","","","","",141435,"","","","","","","",140841,"","","","","","","","","","","","","","","","","","","","","",137906
Final Dreadnought 2,"","",246134,"","","","","","",237872,"","","","","","","",227339,"","","","","","","","","","","","","","","","","","","","","",237751
Final Dreadnought 3,"","",207296,"","","","","","",184476,"","","","","","","",192307,"","","","","","","","","","","","","","","","","","","","","",184014
Final Dreadnought 4,"","",225418,"","","","","","",249794,"","","","","","","",208606,"","","","","","","","","","","","","","","","","","","","","",214305
