Attempt #,Realtime (ms),Gametime (ms)
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,3743077,3495962
96,,
95,3522435,3309051
94,,
93,,
92,,
91,3636691,3428422
90,3631327,3391857
89,,
88,,
87,,
86,3676775,3439920
85,,
84,,
83,,
82,3818949,3566055
81,,
80,,
79,,
78,3812043,3576156
77,3813531,3492356
76,3692687,3473922
75,3990506,3696704
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,3612488,3344936
43,,
42,,
41,,
40,,
39,3741856,3425229
38,,
37,,
36,,
35,4128294,3505235
34,,
33,,
32,,
31,3603757,3354193
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,3583243,3345930
5,,
4,,
3,,
2,,
1,3697425,3407880
