Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-1-1,"","","","","","","","",98006,"",92675,"","","","",96438,106243,95578
-1-2,"","","","","","","","",106646,"",103732,"","","","",102702,"",99966
-1-3,"","","","","","","","",97588,"",93434,"","","","",93061,"",93537
-1-5,"","","","","","","","",76545,"",80462,"","","","","","",75853
{World 1}1-6,"","","","","","","","","","",166855,"","","","","","",158101
-2-1,"","","","","","","","","","","","","","","","","",127346
-2-2,"","","","","","","","","","","","","","","","","",122339
-2-3,"","","","","","","","","","","","","","","","","",90055
-2-5,"","","","","","","","","","","","","","","","","",155885
{World 2}2-6,"","","","","","","","","","","","","","","","","",166377
-3-1,"","","","","","","","","","","","","","","","","",230814
-3-2,"","","","","","","","","","","","","","","","","",158003
-3-3,"","","","","","","","","","","","","","","","","",130169
-3-5,"","","","","","","","","","","","","","","","","",189798
{World 3}3-6,"","","","","","","","","","","","","","","","","",97866
-4-1,"","","","","","","","","","","","","","","","","",152514
-4-2,"","","","","","","","","","","","","","","","","",117319
-4-3,"","","","","","","","","","","","","","","","","",156196
-4-5,"","","","","","","","","","","","","","","","","",196068
-4-6,"","","","","","","","","","","","","","","","","",207829
-4-7,"","","","","","","","","","","","","","","","","",293013
{Worlds 4&5}5-1,"","","","","","","","","","","","","","","","","",104024
