Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Oreburgh Badge,"","","","","","","",2229306
Eterna Badge,"","","","","","","",2004971
Hearthome Badge,"","","","","","","",1425310
Veilstone Badge,"","","","","","","",1343375
Pastoria Badge,"","","","","","","",1072503
Canalave Badge,"","","","","","","",1925424
Giratina,"","","","","","","",4040459
Sunyshore Badge,"","","","","","","",869435
Victory Road,"","","","","","","",1148841
Elite 4,"","","","","","","",1176798
