Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Piece 1,243955,"","","",163010,"","","",71417,"",69585,211954,83369,"",84961,87640,"","",63858,"",66257,173690,"",66938,62992,73889,"","","","",120633,"",114689,"","",160099,"",76321,"",144618,"",128384
Piece 2,103136,"","","",138561,"","","","","",204914,"",94337,"",65595,132098,"","",167000,"",69009,"","",69216,"","","","","","","","","","","","","",63464,"","","",95953
Piece 3,189730,"","","","","","","","","",212194,"",276547,"","",67354,"","",156562,"",62833,"","",103850,"","","","","","","","","","","","","",87785,"","","",204914
Piece 4,110417,"","","","","","","","","",159386,"",75256,"","",212147,"","",101857,"",293891,"","",250419,"","","","","","","","","","","","","",127297,"","","",84009
Piece 5,140498,"","","","","","","","","",104961,"","","","",171111,"","",155305,"",100865,"","",128551,"","","","","","","","","","","","","",438501,"","","",171122
Piece 6,78657,"","","","","","","","","",155993,"","","","","","","",318883,"","","","",306579,"","","","","","","","","","","","","","","","","",66647
Piece 7,240610,"","","","","","","","","",194834,"","","","","","","",94025,"","","","",118209,"","","","","","","","","","","","","","","","","",296076
Piece 8,98937,"","","","","","","","","",140290,"","","","","","","",200002,"","","","",54633,"","","","","","","","","","","","","","","","","",198602
Piece 9,144193,"","","","","","","","","",158530,"","","","","","","",193850,"","","","",173097,"","","","","","","","","","","","","","","","","",65616
Piece 10,"","","","","","","","","","",322227,"","","","","","","",123145,"","","","","","","","","","","","","","","","","","","","","","",170258
